"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,"Hold On Tight"
,2,"NCT DREAM",,Candy
,3,"Red Velvet; aespa",,"Beautiful Christmas"
,4,"GOT the beat",,"Stamp On It"
,5,VERNON,,"Black Eye"
,6,TAEYEON,,INVU
,7,"ONE OK ROCK",,"Start Again"
,8,TAEYEON,,"What Do I Call You"
,9,"NCT U",,"New Love"
,10,"ONE OK ROCK",,"Let me let you go"
,11,"NCT 127",,Ay-Yo
,12,"KAI (EXO); SEULGI; JENO; KARINA (aespa)",,"Hot & Cold"
,13,"Preston Pablo; Banx & Ranx",,"Flowers Need Rain"
,14,"ONE OK ROCK",,"We Are"
,15,"MY FIRST STORY",,"I'm a mess"
,16,"Red Velvet",,Birthday
,17,"GOT the beat",,"Step Back"
,18,aespa,,Illusion
,19,"ONE OK ROCK",,"American Girls"
,20,"ONE OK ROCK",,"When They Turn the Lights On"
