"Chart ID",Position,Artist,Featured,"Song Title"
,1,Yanni,"Ender Thomas; Chloé.","Mi Todo Eres Tu (Until the Last Moment)"
,2,Stromae,,"Alors on danse"
,3,"Noel Gallagher's High Flying Birds",,"In The Heat Of The Moment"
,4,"The Charlatans",,"So Oh"
,5,"Matchbox Twenty",,Unwell
,6,"Gigi D'Agostino",,"L'Amour Toujours"
,7,"Ludwig Gorransön",,"If I Die Before You"
,8,"Monty Python",,"Always Look on the Bright Side of Life"
,9,Kodaline,,"The One"
,10,"Dan Gibson's Solitudes",,"Mokupuni Lapa'au (Healing Island)"
,11,"Royal Scots Dragoons",,"Amazing Grace"
,12,Switchfoot,,"Dare You to Move"
,13,"Take That",,"These Days"
,14,OneRepublic,,"I Lived"
,15,Stromae,,"tous les mêmes"
,16,"Bloc Party",,"Hunting for Witches"
,17,"Miles Kane",,"Don't Forget Who You Are"
,18,"Big Data",Joywave,Dangerous
,19,"MS MR",,Hurricane
,20,"Big Data","White Sea","The Business Of Emotion"
