"Chart ID",Position,Artist,Featured,"Song Title"
,1,YOASOBI,,Loveletter
,2,Adele,,"Easy On Me"
,3,YOASOBI,,"Taisho Romance"
,4,M.O.M,,"Foolish Love"
,5,"back number",,Suiheisen
,6,"Lee Mu-jin",,"Traffic Light"
,7,JSDK,,"Only You"
,8,Drake,"Future; Young Thug","Way 2 Sexy"
,9,"Kanye West; The Weeknd","Lil Baby",Hurricane
,10,"The Kid LAROI; Justin Bieber",,STAY
,11,"OH MY GIRL",,"Dun Dun Dance"
,12,"Yerin Baek",,"A Walk"
,13,TAEYEON,,Weekend
,14,"Olivia Rodrigo",,"good 4 u"
,15,BBGIRLS,,Rollin'
,16,TWICE,,"The Feels"
,17,HEIZE,,HAPPEN
,18,"The Weeknd",,"Take My Breath"
,19,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,20,Aimyon,,"Naked Heart"
