"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Declan McKenna",,Rapture
,2,"Declan McKenna",,"Eventually, Darling"
,3,"Declan McKenna",,"Twice Your Size"
,4,"Declan McKenna",,"You Better Believe!!!"
,5,"Declan McKenna",,"Sagittarius A*"
,6,"Miley Cyrus",,"Midnight Sky"
,7,"Declan McKenna",,"Daniel, You're Still a Child"
,8,"Zara Larsson",,"Love Me Land"
,9,"girl in red",,rue
,10,"Jeremy Zucker",,supercuts
,11,"Declan McKenna",,"Be an Astronaut"
,12,"Declan McKenna",,"The Key to Life on Earth"
,13,"Katy Perry",,Tucked
,14,"Davina Michelle",,Liar
,15,"Katy Perry",,"Not the End of the World"
,16,"Ava Max",,"Kings & Queens"
,17,"Declan McKenna",,"Beautiful Faces"
,18,"Katy Perry",,"Teary Eyes"
,19,"Kylie Minogue",,"Say Something"
,20,"Taylor Swift",,cardigan
,21,FLETCHER,,"If I Hated You"
,22,"Declan McKenna",,Emily
,23,"Katy Perry",,"Cry About It Later"
,24,"Davina Michelle",,Purpose
,25,"Taylor Swift",,august
,26,"Davina Michelle",,"my own world"
,27,"Seeb; Zak Abel",,"Sad in Scandinavia"
,28,"Katy Perry",,"Only Love"
,29,"Greyson Chance",,"Bad to Myself"
,30,"Katy Perry",,"Champagne Problems"
,31,"Davina Michelle",,"Torn Apart"
,32,"Alfie Templeman",,"Obvious Guy"
,33,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,34,Zedd,"Jasmine Thompson",Funny
,35,"Taylor Swift","Bon Iver",exile
,36,"Astrid S",,"Marilyn Monroe"
,37,"Taylor Swift",,betty
,38,"Davina Michelle",,Hollow
,39,VICTORIA,,alright.
,40,"Taylor Swift",,"my tears ricochet"
