"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"What the Hell"
,2,"Taylor Swift",,"Back to December"
,3,"Katy Perry",,Firework
,4,"Bruno Mars",,Grenade
,5,Rihanna,Drake,"What's My Name?"
,6,"My Chemical Romance",,SING
,7,Fresno,,"Eu Sei"
,8,Belinda,,Dopamina
,9,Paramore,,"Playing God"
,10,"The Pretty Reckless",,"Just Tonight"
,11,Kesha,,"We R Who We R"
,12,Anahí,,Quiero
,13,"Nicole Scherzinger",,Poison
,14,"Chris Brown",,"Yeah 3X"
,15,Wanessa,,"Worth It"
,16,"Linkin Park",,"Waiting For The End"
,17,McFly,"Taio Cruz","Shine a Light"
,18,Rihanna,,"Only Girl (In the World)"
,19,P!nk,,"Fuckin' Perfect"
,20,"Britney Spears",,"Hold It Against Me"
,21,Sandy,,"Quem Eu Sou"
,22,Cheryl,,"Promise This"
,23,B.o.B,"Hayley Williams",Airplanes
,24,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Lovin' You)"
,25,"Christina Perri",,"Jar of Hearts"
