"Chart ID",Position,Artist,Featured,"Song Title"
,1,Måneskin,,"ZITTI E BUONI"
,2,"Imagine Dragons",,"Follow You"
,3,"nothing,nowhere.",,"fake friend"
,4,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,5,"Twenty One Pilots",,"Shy Away"
,6,"MAX BARSKIH; Zivert",,BESTSELLER
,7,"The Pretty Reckless","Tom Morello","And So It Went"
,8,"Robin Schulz",KIDDO,"All We Got"
,9,"James Newman",,Embers
,10,mgk,"Kellin Quinn","love race"
,11,"Alan Walker",ISÁK,Sorry
,12,"Marshmello; Arash",,Lavandia
,13,Coldplay,,"Higher Power"
,14,"Bebe Rexha",,Sabotage
,15,"Dua Lipa",,"We're Good"
,16,"Rag'n'Bone Man",,Crossfire
