"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wardęga; Konopskyy",,"Jesteś Skończony (AI COVER)"
,2,"Team X; Margaret",,"Pod choinką"
,3,"Twoyastara Of Death",,666
,4,"Mike Taveira",,Chained
,5,"Mike Taveira",,"Just the Velvet"
,6,"Mike Taveira","Allie X","Sex for Breakfast"
,7,"Mike Taveira",,Sujo
,8,"Mery Spolsky",,"MARIA PRZED OŁTARZEM"
,9,WERSOW,Wardęga,"Ten Jeden Moment (AI COVER)"
,10,"Mike Taveira",,Switch
,11,"Shady Lady","Nick Sinckler","OH WOW"
,12,"Mike Taveira",,Faces
,13,"Mike Taveira",,"Fuck Everyone"
,14,"Mike Taveira",,Amateur
,15,"GENZIE; Julita Różalska; Hi Hania; Wiktoria Bochniak; Bartek Kubicki",,Retro
