"Chart ID",Position,Artist,Featured,"Song Title"
120890-rockmaker,1,"Stevie B",,"Because I Love You (The Postman Song)"
120890-rockmaker,2,"Bette Midler",,"From a Distance"
120890-rockmaker,3,Poison,,"Something to Believe In"
120890-rockmaker,4,"Mariah Carey",,"Love Takes Time"
120890-rockmaker,5,DNA,"Suzanne Vega","Tom's Diner"
120890-rockmaker,6,"The Righteous Brothers",,"Unchained Melody"
120890-rockmaker,7,"George Michael",,Freedom
120890-rockmaker,8,"Whitney Houston",,"I'm Your Baby Tonight"
120890-rockmaker,9,"Damn Yankees",,"High Enough"
120890-rockmaker,10,"Vanilla Ice",,"Ice Ice Baby"
120890-rockmaker,11,Madonna,,"Justify My Love"
120890-rockmaker,12,Winger,,"Miles Away"
120890-rockmaker,13,"Wilson Phillips",,Impulsive
120890-rockmaker,14,Alias,,"More Than Words Can Say"
120890-rockmaker,15,Deee-Lite,,"Groove Is In the Heart"
120890-rockmaker,16,UB40,,"The Way You Do the Things You Do"
120890-rockmaker,17,"MC Hammer",,Pray
120890-rockmaker,18,"Ralph Tresvant",,Sensitivity
120890-rockmaker,19,"Jon Bon Jovi",,Miracle
120890-rockmaker,20,Candyman,,"Knockin' Boots"
120890-rockmaker,21,"Janet Jackson",,"Love Will Never Do (Without You)"
120890-rockmaker,22,"George Michael",,"Praying for Time"
120890-rockmaker,23,"James Ingram",,"I Don't Have the Heart"
120890-rockmaker,24,"Don Henley",,"New York Minute"
120890-rockmaker,25,"C+C Music Factory","Freedom Williams; Martha Wash","Gonna Make You Sweat (Everybody Dance Now)"
120890-rockmaker,26,"Janet Jackson",,"Black Cat"
120890-rockmaker,27,Heart,,Stranded
120890-rockmaker,28,"Tony! Toni! Toné!",,"Feels Good"
120890-rockmaker,29,"Dr. Alban",,"No Coke"
120890-rockmaker,30,"The Farm",,"Groovy Train"
120890-rockmaker,31,"Jimmy Somerville",,"To Love Somebody"
120890-rockmaker,32,"Will To Power",,"I'm Not in Love"
120890-rockmaker,33,"Phil Collins",,"Hang In Long Enough"
120890-rockmaker,34,INXS,,"Suicide Blonde"
120890-rockmaker,35,Nelson,,"(Can't Live Without Your) Love & Affection"
120890-rockmaker,36,"The Proclaimers",,"King Of The Road"
120890-rockmaker,37,"MC Hammer",,"U Can't Touch This"
120890-rockmaker,38,"Rod Stewart; Tina Turner",,"It Takes Two"
120890-rockmaker,39,"Timmy T.",,"One More Try"
120890-rockmaker,40,"Pet Shop Boys",,"Being Boring"
