"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WALK THE MOON",,"Shut Up and Dance"
,2,"Tove Lo",,"Talking Body"
,3,"George Ezra",,Budapest
,4,"Mumford & Sons",,Believe
,5,Muse,,"Dead Inside"
,6,"Kanye West","Theophilus London; Allan Kingdom; Paul McCartney","All Day"
,7,"Imagine Dragons",,"I Bet My Life"
,8,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,9,"Death Cab for Cutie",,"Black Sun"
,10,Echosmith,,Bright
,11,Hozier,,"Take Me to Church"
,12,"Foo Fighters",,Congregation
,13,Sheppard,,Geronimo
,14,"Vance Joy",,Riptide
,15,"Sam Smith",,"Lay Me Down"
,16,"Vance Joy",,"Mess Is Mine"
,17,"Nate Ruess",,"Nothing Without Love"
,18,Sia,,"Elastic Heart"
,19,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,20,"Saint Motel",,"My Type"
,21,"X Ambassadors",,Renegades
,22,"Of Monsters and Men",,Crystals
,23,Halsey,,Ghost
,24,"Twenty One Pilots",,"Tear In My Heart"
,25,"Young Rising Sons",,High
,26,"Breaking Benjamin",,Failure
,27,"Charli xcx",,Famous
,28,"Zac Brown Band","Chris Cornell","Heavy Is the Head"
,29,"Life Of Dillon",,Overload
,30,Slash,"Myles Kennedy; The Conspirators","Bent to Fly"
