"Chart ID",Position,Artist,Featured,"Song Title"
16102021-al2033,1,"Kylie Minogue",,Magic
16102021-al2033,2,"Dua Lipa",,"Love Again"
16102021-al2033,3,"Kylie Minogue",,"Love Affair"
16102021-al2033,4,"Kylie Minogue",,Fever
16102021-al2033,5,"Kylie Minogue; Years & Years",,"A Second to Midnight"
16102021-al2033,6,"Kylie Minogue",,Dancefloor
16102021-al2033,7,"Kylie Minogue",,"Your Disco Needs You"
16102021-al2033,8,"Troye Sivan",,"Angel Baby"
16102021-al2033,9,"Benjamin Ingrosso",,"Not Anybody's Fault"
16102021-al2033,10,"Markus Krunegård",,"Jag är en vampyr"
16102021-al2033,11,"Kylie Minogue",,"On a Night Like This"
16102021-al2033,12,"Kylie Minogue",,"Get Outta My Way"
16102021-al2033,13,"Rina Sawayama",,Alterlife
16102021-al2033,14,"Kylie Minogue",,"Spinning Around"
16102021-al2033,15,"Charli XCX",,"Good Ones"
16102021-al2033,16,"Kylie Minogue",,"Come Into My World"
16102021-al2033,17,"Hannah Diamond",,"Every Night"
16102021-al2033,18,"Kim Petras",,"Future Starts Now"
16102021-al2033,19,"Kylie Minogue",,"More More More"
16102021-al2033,20,"Kilo Kish",,"BLOODY FUTURE"
16102021-al2033,21,"Benjamin Ingrosso",,"Se men inte röra"
16102021-al2033,22,"Kylie Minogue",,"Say Something"
16102021-al2033,23,"Caroline Polachek",,"Bunny is a Rider"
16102021-al2033,24,"Doja Cat",,"Need to Know"
16102021-al2033,25,GFOTY,,"Call Him a Doctor"
16102021-al2033,26,"Kylie Minogue",,"Can't Get You Out of My Head"
16102021-al2033,27,"Kylie Minogue",,"In Your Eyes"
16102021-al2033,28,GFOTY,,"KOOKS SONG"
16102021-al2033,29,duplicate,,"[THIS IS A DUPLICATE] Please correct your chart entry to Love at First Sight (113033)"
16102021-al2033,30,Vantage,"Benjamin Ingrosso","I Found You"
