"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Nobody Gets Me"
,2,"Dawid Podsiadło",,"Let You Down"
,3,Turnstile,,HOLIDAY
,4,"✝✝✝ (Crosses)",,Holier
,5,"Fred again..",,"Clara (the night is dark)"
,6,"Yuridia; Ángela Aguilar",,"Qué Agonía"
,7,"Taylor Swift",,Maroon
,8,NewJeans,,Ditto
,9,Cesca,,"Pambihirang Harana"
,10,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,11,RAYE,"070 Shake",Escapism.
,12,"Taylor Swift",,Anti-Hero
,13,Morat,,"Amor Con Hielo"
,14,Paramore,,"This Is Why"
,15,"The Weeknd",,"Die For You"
,16,Morat,,"Segundos Platos"
,17,"Morat; Juanes",,"Besos En Guerra"
,18,Metric,,"All Comes Crashing"
,19,SZA,,"Kill Bill"
,20,"✝✝✝ (Crosses)",,"One More Try"
,21,Paramore,,"The News"
,22,Mayonnaise,,Jopay
,23,Dayseeker,,"Without Me"
,24,Kx5,Hayla,Escape
,25,Dreamcatcher,,Fairytale
,26,SZA,,"Good Days"
,27,Phoenix,"Ezra Koenig",Tonight
,28,"Dawid Podsiadło",,"To co masz Ty!"
,29,Zild,,Duwag
,30,SZA,,F2F
,31,beabadoobee,,"the perfect pair"
,32,"Morat; Aitana",,Presiento
,33,SZA,"Phoebe Bridgers","Ghost in the Machine"
,34,Rema,,"Calm Down"
,35,"Arctic Monkeys",,505
,36,"✝✝✝ (Crosses)",,Vivien
,37,"Maggie Rogers",,"Want Want"
,38,"Louis Tomlinson",,"Written All Over Your Face"
,39,SZA,,Shirt
,40,Wallows,,"WISH ME LUCK"
,41,"All Time Low",,Sleepwalking
,42,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,43,"Taylor Swift",,"Lavender Haze"
,44,Metallica,,"Lux Æterna"
,45,Morat,,"Cuando Nadie Ve"
,46,"Against The Current",,blindfolded
,47,Morat,,"Debí Suponerlo"
,48,"Zach Bryan",,"Something in the Orange"
,49,"Taylor Swift",,"The Great War"
,50,"One Direction",,"Night Changes"
,51,Halestorm,,Alien
,52,"Fred again..",,"Delilah (pull me out of this)"
,53,"Taylor Swift; ILLENIUM",,"Anti-Hero (ILLENIUM Remix)"
,54,"Taylor Swift",,Karma
,55,Caskets,,"Guiding Light"
,56,"IV of Spades",,"Come Inside of My Heart"
,57,"Phoebe Bridgers",,"So Much Wine"
,58,"Romy; Fred again..",,Strong
,59,Joji,,"Die for You"
,60,Zild,,"Isang Anghel"
,61,Chevelle,,"Letter from a Thief"
,62,"Taylor Swift",,"Midnight Rain"
,63,"Ava Max",,"Dancing's Done"
,64,Morat,,"Cómo Te Atreves"
,65,Zild,,Medisina
,66,Gorillaz,,"Skinny Ape"
,67,Ghost,,"Mary On A Cross"
,68,Zild,,"Dekada '70"
,69,"Taylor Swift",,Bejeweled
,70,SZA,,"Gone Girl"
