"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Kygo; Whitney Houston",,"Higher Love"
,3,YUNGBLUD,,"Hope For The Underrated Youth"
,4,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,5,"Miley Cyrus",,"Slide Away"
,6,"Sam Smith",,"How Do You Sleep?"
,7,Lizzo,,"Good as Hell"
,8,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
,9,"Sigala; Becky Hill",,"Wish You Well"
,10,"Dermot Kennedy",,Outnumbered
,11,Lauv,Anne-Marie,"fuck, i'm lonely"
,12,Sigma,,"Nobody to Love"
,13,"Panic! At The Disco",,"High Hopes"
,14,"Dominic Fike",,"3 Nights"
,15,"Shawn Mendes; Camila Cabello",,Señorita
,16,"Post Malone","Young Thug",Goodbyes
,17,Bazzi,,I.F.L.Y.
,18,"Sam Feldt",RANI,"Post Malone"
,19,"Taylor Swift",,Lover
,20,"Ed Sheeran; Justin Bieber",,"I Don't Care"
