"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Don't Know What To Do"
,2,BLACKPINK,,"Kick It"
,3,"Lewis Capaldi",,"Someone You Loved"
,4,BLACKPINK,,"Kill This Love"
,5,"Shawn Mendes; Camila Cabello",,Señorita
,6,Lizzo,,"Truth Hurts"
,7,"Post Malone",,Circles
,8,"Lil Nas X",,Panini
,9,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,10,BLACKPINK,,"Forever Young"
,11,"Billie Eilish",,"bad guy"
,12,"Ed Sheeran",Khalid,"Beautiful People"
,13,"Post Malone","Young Thug",Goodbyes
,14,"Maroon 5",,Memories
,15,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,16,"Khalid; Disclosure",,Talk
,17,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,18,Lizzo,,"Good as Hell"
,19,"Selena Gomez",,"Lose You to Love Me"
,20,"Jonas Brothers",,"Only Human"
,21,SHAED,,Trampoline
,22,BLACKPINK,,"DDU-DU DDU-DU"
,23,"Shawn Mendes",,"If I Can't Have You"
,24,"Jonas Brothers",,Sucker
,25,"Ariana Grande; Social House",,boyfriend
,26,"Taylor Swift",,"You Need To Calm Down"
,27,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,28,"Taylor Swift","Brendon Urie",ME!
,29,BTS,Halsey,"Boy With Luv"
,30,JENNIE,,SOLO
,31,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,32,"Summer Walker",,"Playing Games"
,33,"Taylor Swift",,Lover
,34,"Blanco Brown",,"The Git Up"
,35,"Sam Smith",,"How Do You Sleep?"
,36,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,37,"Sam Smith; Normani",,"Dancing with a Stranger"
,38,"Ava Max",,"Sweet but Psycho"
,39,"Post Malone",,Wow.
,40,Halsey,,Graveyard
,41,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,42,Marshmello,"Kane Brown","One Thing Right"
,43,Saweetie,,"My Type"
,44,"Ariana Grande",,"7 rings"
,45,"Jonas Brothers",,Cool
,46,Mustard,"Roddy Ricch",Ballin'
,47,NF,,Time
,48,Halsey,,Nightmare
,49,"Dan + Shay",,"All to Myself"
,50,"Camila Cabello",,Liar
