"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dove Cameron",,Bloodshot
,2,"Harry Styles",,"Lights Up"
,3,"Taylor Swift",,"The Man"
,4,"Melanie Martinez",,"Wheels on the Bus"
,5,"Kristin Chenoweth","Ariana Grande","You Don't Own Me"
,6,"Melanie Martinez",,"Orange Juice"
,7,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,8,Normani,,Motivation
,9,"Melanie Martinez",,"Teacher's Pet"
,10,"Dove Cameron",,Waste
,11,"Melanie Martinez",,"Nurse's Office"
,12,"Taylor Swift",,"London Boy"
,13,"Taylor Swift",,"Death By A Thousand Cuts"
,14,"Lana Del Rey",,"The greatest"
,15,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,16,"Melanie Martinez",,"Show & Tell"
,17,"Lana Del Rey",,"How to disappear"
,18,"Lana Del Rey",,"The Next Best American Record"
,19,"Melanie Martinez",,"The Principal"
,20,"Taylor Swift",,Lover
,21,"Melanie Martinez",,"Class Fight"
,22,"Taylor Swift",,"Cruel Summer"
,23,"Taylor Swift",,"I Think He Knows"
,24,"Lana Del Rey",,"Happiness is a butterfly"
,25,"Melanie Martinez",,"Strawberry Shortcake"
,26,"Taylor Swift","The Chicks","Soon You'll Get Better"
,27,"Melanie Martinez",,"Drama Club"
,28,"Melanie Martinez",,Detention
,29,"Ariana Grande; Social House",,boyfriend
,30,"Lana Del Rey",,"Fuck it I love you"
,31,"Lana Del Rey",,"Love song"
,32,"Taylor Swift",,"Cornelia Street"
,33,"Melanie Martinez",,"Lunchbox Friends"
,34,"Melanie Martinez",,"High School Sweethearts"
,35,"Taylor Swift",,"I Forgot That You Existed"
,36,"Taylor Swift",,"Paper Rings"
,37,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,38,"Lana Del Rey",,"Doin' Time"
,39,"Lana Del Rey",,"Norman fucking Rockwell"
,40,"Lana Del Rey",,"Cinnamon Girl"
