"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,"Bun B; Slim Thug","Check on It"
,2,"Mary J. Blige",,"Be Without You"
,3,"Natasha Bedingfield",,Unwritten
,4,"The Pussycat Dolls",,Stickwitu
,5,"Kelly Clarkson",,"Because of You"
,6,"Zac Efron; Vanessa Hudgens; Drew Seeley",,"Breaking Free"
,7,"Mariah Carey",,"Don't Forget About Us"
,8,"Black Eyed Peas",,"My Humps"
,9,"Black Eyed Peas",,"Pump It"
,10,Cascada,,"Everytime We Touch"
,11,"Ashlee Simpson",,L.O.V.E.
,12,"Carrie Underwood",,"Jesus, Take the Wheel"
,13,"Keyshia Cole",,Love
,14,"Kelly Clarkson",,"Walk Away"
,15,"Faith Hill",,"Like We Never Loved At All"
,16,"Lucas Grabeel; Ashley Tisdale",,"What I've Been Looking For"
,17,"Zac Efron; Vanessa Hudgens; Drew Seeley",,"Start of Something New"
,18,Rihanna,,"If It's Lovin' that You Want"
,19,Madonna,,"Hung Up"
,20,"Miranda Lambert",,Kerosene
