"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-070295,1,"Michael Jackson; Janet Jackson",,Scream
boofrnds-070295,2,"Kenny Dope","The Bucketheads","The Bomb! (These Sounds Fall into My Mind)"
boofrnds-070295,3,"Green Day",,She
boofrnds-070295,4,Björk,,"Army of Me"
boofrnds-070295,5,Skank,,"Pacato Cidadão"
boofrnds-070295,6,TLC,,Waterfalls
boofrnds-070295,7,Brandy,,"Best Friend"
boofrnds-070295,8,"Bryan Adams",,"Have You Ever Really Loved A Woman?"
boofrnds-070295,9,Radiohead,,"Fake Plastic Trees"
boofrnds-070295,10,Madonna,,"Bedtime Story"
boofrnds-070295,11,"Planet Hemp",,"Legalize Já"
boofrnds-070295,12,"Annie Lennox",,"A Whiter Shade of Pale"
boofrnds-070295,13,"The Rembrandts",,"I'll Be There For You"
boofrnds-070295,14,"Take That",,"Back for Good"
boofrnds-070295,15,"Pato Fu",,"Sobre o Tempo"
boofrnds-070295,16,U2,,"Hold Me, Thrill Me, Kiss Me, Kill Me"
boofrnds-070295,17,Shaggy,,Boombastic
boofrnds-070295,18,"Raça Negra",,"É Tarde Demais"
boofrnds-070295,19,"The Chemical Brothers",,"Leave Home"
boofrnds-070295,20,"Chris Isaak",,"Somebody's Crying"
