"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nechi Nech",,"Kapara Sheli (My Darling)"
,2,"Clean Bandit; MARINA",,Disconnect
,3,"Taylor Swift",,"Don't Blame Me"
,4,"Rise Against",,Wolves
,5,Grey,Stephen,"These Roots"
,6,Algiers,,"The Underside of Power"
,7,"Charlie Puth",,"How Long"
,8,"Camila Cabello","Young Thug",Havana
,9,"WALK THE MOON",,"One Foot"
,10,"Rich The Kid","Kendrick Lamar","New Freezer"
,11,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,12,"G-Eazy; Halsey",,"Him & I"
,13,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,14,"Foo Fighters",,"The Sky Is a Neighborhood"
,15,"Taylor Swift",,"I Did Something Bad"
,16,Hedley,,"Love Again"
,17,DREAMCAR,,"Kill For Candy"
,18,Grey,"Avril Lavigne; Anthony Green","Wings Clipped"
,19,XXXTENTACION,,"Jocelyn Flores"
,20,Tuna,,Dizziness
