"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,HALAZIA
,2,NewJeans,,Ditto
,3,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,4,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,5,ATEEZ,,"Star 1117"
,6,"LE SSERAFIM",,ANTIFRAGILE
,7,"TOMORROW X TOGETHER",,Ghosting
,8,(G)I-DLE,,Nxde
,9,"Xdinary Heroes",,Zzz..
,10,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,11,"JUST B",,"ME= (NANEUN)"
,12,"Taylor Swift",,Anti-Hero
,13,"Xdinary Heroes",,"Strawberry Cake"
,14,"Han Seungwoo",,forest
,15,"Taylor Swift",,"You're on Your Own, Kid"
,16,"Lana Del Rey",,"Chemtrails Over The Country Club"
,17,ATEEZ,,Guerrilla
,18,"Han Seungwoo",,"I Just Want Love"
,19,"Taylor Swift",,"Midnight Rain"
,20,TREASURE,,HELLO
,21,"Xdinary Heroes",,Ghost
,22,"Han Seungwoo",,Fever
,23,"Han Seungwoo",,Sacrifice
,24,"Taylor Swift",,"Would've, Could've, Should've"
,25,"Han Seungwoo",,Reply
,26,"Lana Del Rey",,"Brooklyn Baby"
,27,"Han Seungwoo",Suran,LL
,28,"Taylor Swift",,Labyrinth
,29,"Taylor Swift",,Maroon
,30,"Red Velvet",,Birthday
