"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Lost Cause"
,2,"Billie Eilish",,Bored
,3,"Billie Eilish",,"ocean eyes"
,4,"Olivia Rodrigo",,"good 4 u"
,5,"Billie Eilish",,"I Didn't Change My Number"
,6,"Doja Cat","Gucci Mane","Like That"
,7,"Doja Cat",,"Love To Dream"
,8,"Doja Cat",JID,Options
,9,"Olivia Rodrigo",,"drivers license"
,10,"Doja Cat",,"Need to Know"
,11,"Olivia Rodrigo",,happier
,12,"Taylor Swift",,"...Ready For It?"
,13,"Doja Cat; The Weeknd",,"You Right"
,14,"Melanie Martinez",,Dollhouse
,15,"Olivia Rodrigo",,"deja vu"
,16,"Olivia Rodrigo",,traitor
,17,Adele,,"Cry Your Heart Out"
,18,"Doja Cat",,"Been Like This"
,19,"The Weeknd",,"Save Your Tears"
,20,Adele,,"Woman Like Me"
,21,Blank,,blank000
,22,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,23,"Billie Eilish",,"Billie Bossa Nova"
,24,"Billie Eilish",,"everything i wanted"
,25,"Doja Cat",,Alone
,26,"Madison Beer",,Baby
,27,PinkPantheress,,"Noticed I cried"
,28,PinkPantheress,,Reason
,29,Adele,,"My Little Love"
,30,"Ari Lennox","Doja Cat",BMO
,31,"Ariana Grande",,R.E.M
,32,"Ariana Grande",,"raindrops (an angel cried)"
,33,"Ariana Grande",,"someone like u (interlude)"
,34,"Ariana Grande",,successful
,35,"Ariana Grande",,"Tattooed Heart"
,36,Beyoncé,JAY-Z,"Déjà Vu"
,37,"Billie Eilish",,"my future"
,38,"Billie Eilish",,watch
,39,"Billie Eilish",,"wish you were gay"
,40,"Brent Faiyaz",,"Been Away"
,41,"Brent Faiyaz",,L.A.
,42,"Doja Cat",,Juicy
,43,"Doja Cat","Young Thug",Payday
,44,"Lil Nas X","Doja Cat",SCOOP
,45,"Madison Beer",,Selfish
,46,"Megan Thee Stallion",,"Cocky Af"
,47,"Nicki Minaj",Beyoncé,"Feeling Myself"
,48,"Nicki Minaj","Lil Wayne","High School"
,49,"Nicki Minaj",,"Kill da DJ"
,50,PinkPantheress,,"Break it off"
