"Chart ID",Position,Artist,Featured,"Song Title"
,1,YUNGBLUD,"Machine Gun Kelly","acting like that"
,2,"Nessa Barrett",jxdn,"la di die"
,3,"Denis Stoff",,"Detka Pokazhi YAzyk"
,4,"Clean Bandit",,Higher
,5,Huddy,,"21st Century Vampire"
,6,"Maggie Lindemann",,"Knife Under My Pillow"
,7,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,8,"Ava Max",,"My Head & My Heart"
,9,"iann dior",,"Holding On"
,10,jxdn,,"Better Off Dead"
,11,Huddy,,"The Eulogy Of You and Me"
,12,Belphegor,,Dreamscape
,13,"Nick Jonas",,"This Is Heaven"
,14,"Miley Cyrus","Dua Lipa",Prisoner
,15,"Jennifer Lopez",,"In the Morning"
,16,"Miley Cyrus",,"Angels Like You"
,17,"Sabrina Carpenter",,Skin
,18,"Nick Jonas",,Spaceman
,19,"MOD SUN","Avril Lavigne",Flames
,20,"Miura Ayme",,"Sinful Indulgence (EN Ver.)"
,21,KSI,"YUNGBLUD; Polo G",Patience
,22,"Mike Shinoda","iann dior; UPSAHL","Happy Endings"
,23,"Miura Ayme",,"Celestial Ray"
,24,"Victoria Justice",,"Treat Myself"
,25,"Story Untold",,"nxt my father anymxre"
,26,Normandie,,Hostage
,27,"Aly & AJ",,Listen!!!
,28,YUNGBLUD,,mars
,29,"Dua Lipa; Angèle",,Fever
,30,"Selena Gomez",,"De Una Vez"
,31,jxdn,"iann dior",Tonight
,32,"Maryana Ro",,"Krasnym melom"
,33,"Story Untold",,"from the outside i seem just fine"
,34,"Gwen Stefani",,"Let Me Reintroduce Myself"
,35,"Black Veil Brides",,"Scarlet Cross"
,36,"Icon For Hire",,"Last One Standing"
,37,"Foo Fighters",,"Waiting On A War"
,38,"The Pretty Reckless","Tom Morello","And So It Went"
,39,"Aly & AJ",,"Pretty Places"
,40,"The Pretty Reckless",,25
