"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Give It 2 Me"
,2,Rihanna,,Disturbia
,3,P!nk,,"So What"
,4,"Katy Perry",,"I Kissed a Girl"
,5,"The Pussycat Dolls",,"When I Grow Up"
,6,"Artists Stand Up to Cancer",,"JUST STAND UP!"
,7,Coldplay,,"Viva la Vida"
,8,"Lady Gaga","Colby O'Donis","Just Dance"
,9,"Miley Cyrus",,"7 Things"
,10,Ne-Yo,,Closer
,11,"Chris Brown",,Forever
,12,"Christina Aguilera",,"Keeps Gettin' Better"
,13,"Britney Spears",,"Break the Ice"
,14,"NX Zero",,"Cedo Ou Tarde"
,15,"Kylie Minogue",,"In My Arms"
,16,"Jordin Sparks",,"One Step at a Time"
,17,"Leona Lewis",,"Better in Time"
,18,M.I.A.,,"Paper Planes"
,19,"Capital Inicial",,"Algum Dia"
,20,"Seu Jorge",,"Mina do Condomínio"
