"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Never Be the Same"
,2,"Taylor Swift",,Delicate
,3,"Kendrick Lamar; SZA",,"All the Stars"
,4,"Marshmello; Anne-Marie",,FRIENDS
,5,"Dua Lipa",,IDGAF
,6,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,7,"Zedd; Maren Morris; Grey",,"The Middle"
,8,"Camila Cabello",,"She Loves Control"
,9,Drake,,"God's Plan"
,10,Disciples,,"On My Mind"
,11,"Niall Horan",,"On the Loose"
,12,"Rita Ora",,Anywhere
,13,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,14,"Clean Bandit","Julia Michaels","I Miss You"
,15,"Bruno Mars","Cardi B","Finesse (Remix)"
,16,"Troye Sivan",,"My My My!"
,17,"Dua Lipa",,"New Rules"
,18,"Camila Cabello","Young Thug",Havana
,19,"Meghan Trainor",,"No Excuses"
,20,"G-Eazy; Halsey",,"Him & I"
,21,"Dua Lipa",,Homesick
,22,"Taylor Swift",,"Getaway Car"
,23,Khalid,,"Young Dumb & Broke"
,24,"Khalid; Normani",,"Love Lies"
,25,"Camila Cabello",,"Real Friends"
,26,"Iggy Azalea",Quavo,Savior
,27,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,28,"Cardi B","21 Savage","Bartier Cardi"
,29,"Post Malone","21 Savage",rockstar
,30,"Maroon 5",,Wait
,31,Marshmello,Khalid,Silence
,32,"Migos; Nicki Minaj; Cardi B",,MotorSport
,33,"Shawn Mendes",,"Lost In Japan"
,34,"The Weeknd",,Rockin'
,35,"Post Malone","Ty Dolla $ign",Psycho
,36,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,37,"Camila Cabello; Grey",,Crown
,38,Kesha,,"Learn to Let Go"
,39,"Calvin Harris",PARTYNEXTDOOR,"Nuh Ready Nuh Ready"
,40,Paramore,,"Rose-Colored Boy"
,41,Halsey,,Alone
,42,"Charlie Puth",Kehlani,"Done for Me"
,43,Bazzi,,Mine
,44,"Imagine Dragons",,"Whatever It Takes"
,45,"Shawn Mendes",,"In My Blood"
,46,"Dua Lipa",,"Be the One"
,47,Halsey,,"Bad at Love"
,48,"Charlie Puth",,"How Long"
,49,"Demi Lovato",,"Tell Me You Love Me"
,50,Ofenbach,,"Be Mine"
