"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Ty Dolla $ign",Psycho
,2,Drake,,"Nice For What"
,3,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,4,"Maroon 5","Cardi B","Girls Like You"
,5,"Zedd; Maren Morris; Grey",,"The Middle"
,6,"Juice WRLD",,"Lucid Dreams"
,7,"Ella Mai",,"Boo'd Up"
,8,"Ariana Grande",,"no tears left to cry"
,9,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,10,BLACKPINK,,"As If It's Your Last"
,11,"Marshmello; Anne-Marie",,FRIENDS
,12,"Childish Gambino",,"This Is America"
,13,"Camila Cabello",,"Never Be the Same"
,14,"Shawn Mendes",,"In My Blood"
,15,"Bruno Mars","Cardi B","Finesse (Remix)"
,16,BTS,,"FAKE LOVE"
,17,"Ed Sheeran",,Perfect
,18,"Kendrick Lamar; SZA",,"All the Stars"
,19,"Post Malone",,"Better Now"
,20,"Cardi B",,"Be Careful"
,21,"Camila Cabello","Young Thug",Havana
,22,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,23,Bazzi,,Mine
,24,BLACKPINK,,"PLAYING WITH FIRE"
,25,"Selena Gomez",,"Back to You"
,26,"Taylor Swift",,Delicate
,27,"Dua Lipa",,"New Rules"
,28,"Calvin Harris; Dua Lipa",,"One Kiss"
,29,Drake,,"I'm Upset"
,30,"The Weeknd",,"Call Out My Name"
,31,"Maroon 5",,Wait
,32,"Imagine Dragons",,"Whatever It Takes"
,33,"Khalid; Normani",,"Love Lies"
,34,"Taylor Swift","Ed Sheeran; Future","End Game"
,35,Drake,,"God's Plan"
,36,"Dan + Shay",,Tequila
,37,"Justin Timberlake","Chris Stapleton","Say Something"
,38,"Post Malone","21 Savage",rockstar
,39,Tyga,Offset,Taste
,40,"Dua Lipa",,IDGAF
,41,Halsey,,"Bad at Love"
,42,"N.E.R.D; Rihanna",,Lemon
,43,"G-Eazy; Halsey",,"Him & I"
,44,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,45,Lauv,,"I Like Me Better"
,46,"Kendrick Lamar",Zacari,LOVE.
,47,"Lil Dicky","Chris Brown","Freaky Friday"
,48,"Cardi B","21 Savage","Bartier Cardi"
,49,NF,,"Let You Down"
,50,"Nicki Minaj",,Chun-Li
