"Chart ID",Position,Artist,Featured,"Song Title"
,1,MOMOLAND,,"Thumbs Up"
,2,IZ*ONE,,FIESTA
,3,"Weki Meki",,"Dazzle Dazzle"
,4,EVERGLOW,,"DUN DUN"
,5,TWICE,,"Fake & True"
,6,GFRIEND,,Crossroads
,7,"Red Velvet",,Psycho
,8,"Cherry Bullet",,"Hands Up"
,9,IZ*ONE,,AYAYAYA
,10,KARD,,"Red Moon"
,11,MAMAMOO,,HIP
,12,LOONA,,"So What"
,13,TWICE,,"Feel Special"
,14,"Rocket Punch",,BOUNCY
,15,EXO,,Obsession
,16,GFRIEND,,Labyrinth
,17,(G)I-DLE,,LION
,18,"Red Velvet",,Zimzalabim
,19,"Red Velvet",,"Umpah Umpah"
,20,"Red Velvet",,"La Rouge"
,21,"Red Velvet",,"In & Out"
,22,"OH MY GIRL",,Guerilla
,23,EVERGLOW,,PLAYER
,24,PENTAGON,,"Dr. BeBe"
,25,TWICE,,FANCY
