"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars","Cardi B","Finesse (Remix)"
,2,Drake,,"God's Plan"
,3,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,4,"BlocBoy JB",Drake,"Look Alive"
,5,"Justin Timberlake","Chris Stapleton","Say Something"
,6,"Ed Sheeran",,Perfect
,7,"Kendrick Lamar; SZA",,"All the Stars"
,8,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,9,Migos,,"Stir Fry"
,10,"Camila Cabello","Young Thug",Havana
,11,NF,,"Let You Down"
,12,"G-Eazy; Halsey",,"Him & I"
,13,Bazzi,,Mine
,14,"Dua Lipa",,"New Rules"
,15,"Migos; Nicki Minaj; Cardi B",,MotorSport
,16,MAX,gnash,"Lights Down Low"
,17,"Kendrick Lamar",Zacari,LOVE.
,18,"Post Malone",,"I Fall Apart"
,19,"Camila Cabello",,"Never Be the Same"
,20,"Charlie Puth",,"How Long"
