"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"Talking Body"
,2,"WALK THE MOON",,"Shut Up and Dance"
,3,"George Ezra",,Budapest
,4,Echosmith,,Bright
,5,"Mumford & Sons",,Believe
,6,"Kanye West","Theophilus London; Allan Kingdom; Paul McCartney","All Day"
,7,Muse,,"Dead Inside"
,8,"X Ambassadors",,Renegades
,9,"Death Cab for Cutie",,"Black Sun"
,10,Hozier,,"Take Me to Church"
,11,"Twenty One Pilots",,"Tear In My Heart"
,12,"Imagine Dragons",,"I Bet My Life"
,13,Sia,,"Elastic Heart"
,14,"Vance Joy",,"Mess Is Mine"
,15,Sheppard,,Geronimo
,16,"Of Monsters and Men",,Crystals
,17,"James Bay",,"Hold Back the River"
,18,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,19,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,20,Halsey,,Ghost
,21,"Saint Motel",,"My Type"
,22,"Mumford & Sons",,"The Wolf"
,23,"Charli xcx",,Famous
,24,"Breaking Benjamin",,Failure
,25,"Foo Fighters",,Congregation
,26,"Fall Out Boy",,"Uma Thurman"
,27,"Zac Brown Band","Chris Cornell","Heavy Is the Head"
,28,"Alabama Shakes",,"Don't Wanna Fight"
,29,"Royal Blood",,"Little Monster"
,30,"Sam Smith",,"Lay Me Down"
