"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Brothers","KAROL G",X
,2,"Lennon Stella","Charlie Puth","Summer Feelings"
,3,"Madison Beer",,"Selfish (Alan Walker Remix)"
,4,"Brooks; Julian Jordan",,"Without You"
,5,Kygo,"Sandro Cavazza",Beautiful
,6,"Niall Horan",,"Heartbreak Weather"
,7,"Lady Gaga; Ariana Grande",,"Rain On Me"
,8,"Diplo; Julia Michaels; Morgan Wallen",,"Heartless (Remix)"
,9,Tiësto,GALXARA,"Round & Round"
,10,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,11,"Kygo; St. Lundi",,"To Die For"
,12,"Don Diablo",,"Inside My Head (Voices)"
,13,Alesso,"Liam Payne",Midnight
,14,"Don Diablo",BullySongs,"Everybody's Somebody"
,15,"Kygo; OneRepublic",,"Lose Somebody"
,16,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,17,"Kygo; Kim Petras",,"Broken Glass"
,18,"Niall Horan",,"No Judgement"
,19,"Alan Walker; Ruben",,"Heading Home"
,20,"Martin Garrix","Clinton Kane",Drown
,21,Regard,,"Ride It"
,22,Tiësto,ILIRA,"Lose You"
,23,"Lucas & Steve",,Letters
,24,"Willy William",,Ego
,25,"Martin Garrix","John Martin","Higher Ground"
,26,"Tiësto; Becky Hill",,"Nothing Really Matters"
,27,"SZA; Justin Timberlake",,"The Other Side"
,28,"Niall Horan",,"Nice to Meet Ya"
,29,"Ava Max",,"Kings & Queens"
,30,"5 Seconds of Summer",,"Thin White Lies"
,31,"Gryffin; Chris Lane",,"Hold You Tonight"
,32,Conkarah,Shaggy,"Banana (DJ FLe - Minisiren Remix)"
,33,"Kygo; Valerie Broussard",,"The Truth"
,34,"Surf Mesa",Emilee,"ily (i love you baby)"
,35,"Dua Lipa",,"Break My Heart"
,36,"Kygo; Jamie N Commons",,"Feels Like Forever"
,37,"Kygo; Joe Janiak",,Follow
,38,"5 Seconds of Summer",,"Not In The Same Way"
,39,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,40,"Lil Xxel",,LMK
