"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Kanye West; Justin Bieber","No Reason"
,2,Poppy,Diplo,"Time is Up"
,3,"Ariana Grande",,R.E.M
,4,"Ariana Grande","Missy Elliott",borderline
,5,"Ariana Grande","Pharrell Williams",blazed
,6,"A$AP Rocky",,Hun43rd
,7,"Ariana Grande","Nicki Minaj","the light is coming"
,8,"Travis Scott",,STARGAZING
,9,"Ariana Grande",,sweetener
,10,"Chance the Rapper",,"I Might Need Security"
,11,"Travis Scott",Drake,"SICKO MODE"
,12,"Troye Sivan",,Bloom
,13,"Teyana Taylor",,"Issues/Hold On"
,14,"Kanye West",,XTCY
,15,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,16,BROCKHAMPTON,,"1998 TRUMAN"
,17,"Kanye West",,"I Thought About Killing You"
,18,"Tkay Maidza",Duckwrth,Flexin'
,19,"Troye Sivan",,"My My My!"
,20,"Travis Scott","Pharrell Williams; Tame Impala; The Weeknd",SKELETONS
