"Chart ID",Position,Artist,Featured,"Song Title"
07212023,1,Paramore,,"Running Out of Time"
07212023,2,"Bad Omens",,"Just Pretend"
07212023,3,"Fall Out Boy",,"Love From The Other Side"
07212023,4,"Silversun Pickups",,"Empty Nest"
07212023,5,"The National; Taylor Swift",,"The Alcott"
07212023,6,"Mammoth WVH",,"Another Celebration at the End of the World"
07212023,7,boygenius,,"Not Strong Enough"
07212023,8,"Arlo Parks",,Devotion
07212023,9,Avatar,,"The Dirt I'm Buried In"
07212023,10,"Foo Fighters",,Rescued
07212023,11,Metallica,,"72 Seasons"
07212023,12,Cannons,,"Loving You"
07212023,13,Bully,"Soccer Mommy","Lose You"
07212023,14,"Dave Matthews Band",,Monsters
07212023,15,"Jenny Lewis",,Psychos
07212023,16,"100 gecs",,"Hollywood Baby"
07212023,17,Grouplove,,Hello
07212023,18,Hozier,,"Eat Your Young"
07212023,19,Lovejoy,,"Call Me What You Like"
07212023,20,MisterWives,,Nosebleeds
07212023,21,"Young The Giant",,"The Walk Home"
07212023,22,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
07212023,23,Sevendust,,Everything
07212023,24,Ghost,,"Jesus He Knows Me"
07212023,25,Hozier,,Francesca
07212023,26,Michigander,,Superglue
07212023,27,"Devon Gilfillian",,"All I Really Wanna Do"
07212023,28,"The Heavy Heavy",,"Go Down River"
07212023,29,Blur,,"The Narcissist"
07212023,30,"Ayron Jones",,"Blood in the Water"
07212023,31,"Linkin Park",,Lost
07212023,32,"Beck; Phoenix",,Odyssey
07212023,33,"Colony House",,Cannonballers
07212023,34,"Josh Ritter",,"For Your Soul"
07212023,35,"Greta Van Fleet",,"Meeting The Master"
07212023,36,"Motionless In White",,Werewolf
07212023,37,"Pierce The Veil",,"Emergency Contact"
07212023,38,"The 1975",,"Oh Caroline"
07212023,39,"White Reaper",,Pages
07212023,40,"Portugal. The Man",,"Grim Generation"
