"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,2,"The Chainsmokers",,"I Love U"
,3,"James Bay",,"One Life"
,4,Codeko,,"Trust Fall"
,5,"Vance Joy",,Clarity
,6,Blinkie,"Grace Tither","More Than A Feeling"
,7,"Sigala; Talia Mar",,"Stay the Night"
,8,CHVRCHES,,"He Said She Said"
,9,"Pale Waves",,Lies
,10,"DJ Antoine",Chanin,"Sunset In Dubai"
,11,"Florence + the Machine",,"Dream Girl Evil"
,12,Alok,Au/Ra,"Side Effect"
,13,"Florence + the Machine",,Free
,14,"Tom Grennan",,"Remind Me"
,15,"Jonasu; Rêve",,"All Night & Every Day"
,16,"Jax Jones; Martin Solveig; GRACEY; Europa",,"Lonely Heart"
,17,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,18,"Clean Bandit",A7S,"Everything But You"
,19,"Alesso; Armin van Buuren",,"Leave A Little Love"
,20,"Sam Ryder",,"SPACE MAN"
,21,"Diplo; Miguel",,"Don't Forget My Love"
,22,Sigrid,,"It Gets Dark"
,23,Wilkinson,"Issey Cross","Used to This"
,24,"Belters Only; Jazzy",,"Don't Stop Just Yet"
,25,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,26,"Florence + the Machine",,"My Love"
,27,"Tiësto; Deorro",,Savage
,28,"Matoma; JP Cooper",,"Midnight Sun"
,29,"Wilkinson; Becky Hill",,"Here For You"
,30,Kygo,DNCE,"Dancing Feet"
,31,"Martin Garrix; Shaun Farrugia",,"If We'll Ever Be Remembered"
,32,"Vance Joy",,"Every Side Of You"
,33,"Chase & Status; Clementine Douglas",,"Mixed Emotions"
,34,Kx5,Hayla,Escape
,35,"Pendulum; Hybrid Minds",,"Louder Than Words"
,36,"Sub Focus","Gene Farris","It's Time"
,37,"Sam Fender",,"Seventeen Going Under"
,38,"Sky Ferreira",,"Don't Forget"
,39,D.O.D,"Carla Monroe","Still Sleepless"
,40,"KT Tunstall",,Canyons
