"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,3,"Ariana Grande",,positions
,4,BTS,,Dynamite
,5,"Billie Eilish",,"Therefore I Am"
,6,Clairo,,Sofia
,7,"Conan Gray",,Heather
,8,BLACKPINK,,"Lovesick Girls"
,9,"Justin Bieber; benny blanco",,Lonely
,10,"Tate McRae",,"you broke me first"
,11,"Pop Smoke",,"What You Know Bout Love"
,12,"Dua Lipa",DaBaby,Levitating
,13,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,14,"Sam Smith",,Diamonds
,15,"Ariana Grande",,34+35
,16,Drake,"Lil Durk","Laugh Now Cry Later"
,17,"Shawn Mendes",,Wonder
,18,"Ritt Momney",,"Put Your Records On"
,19,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,20,"Why Don't We",,"Fallin' (Adrenaline)"
,21,"Pink Sweat$",,"At My Worst"
,22,"Justin Bieber","Chance the Rapper",Holy
,23,MAX,SUGA,"Blueberry Eyes"
,24,"Jason Derulo",,"Take You Dancing"
,25,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,26,BLACKPINK,,"How You Like That"
,27,"Maluma; The Weeknd",,"Hawái - Remix"
,28,SLANDER,"Dylan Matthew","Love is Gone"
,29,"Lauv; Conan Gray",,Fake
,30,"Harry Styles",,Golden
,31,"Gabby Barrett","Charlie Puth","I Hope"
,32,"Chris Brown; Young Thug",,"Go Crazy"
,33,"Miley Cyrus",,"Midnight Sky"
,34,"Zoe Wees",,Control
,35,AJR,,Bang!
,36,"Lil Nas X",,HOLIDAY
,37,BLACKPINK,,"Pretty Savage"
,38,DaBaby,"Roddy Ricch",ROCKSTAR
,39,"BLACKPINK; Selena Gomez",,"Ice Cream"
,40,"Ariana Grande; Justin Bieber",,"Stuck with U"
