"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luther Vandross",,"Never Too Much"
,2,SZA,,"Love Language"
,3,SZA,,"Kill Bill"
,4,"Zé Felipe","Ana Castela; Luan Pereira","Roça em Mim"
,5,Beyoncé,,"CUFF IT"
,6,"PEDRO SAMPAIO; Pabllo Vittar",,SAL
,7,"Taylor Swift",,"Lavender Haze"
,8,"Taylor Swift",,"Vigilante Shit"
,9,"Nicki Minaj",,"Super Freaky Girl"
,10,SZA,,Shirt
,11,Beyoncé,,HEATED
,12,"Melody; MC Don Juan",,"Bala de Amor"
,13,"Jorge & Mateus",,"5 Regras"
,14,"Mari Fernandez",,"Cão Sem Dono"
,15,"Tove Lo",,Suburbia
,16,"Sam Smith; Kim Petras",,Unholy
,17,"Sony no Beat; Felupe; Mc Danny",,"Parecia Tempestade"
,18,Anitta,,Macetar
,19,SZA,,"Nobody Gets Me"
,20,"Mari Fernandez","Xand Avião","Pode Apostar"
,21,"Chlöe; Latto",,"For the Night"
,22,"Lady Gaga",,"Bloody Mary"
,23,LUDMILLA,"Sean Paul; Topo La Maskara","Tic Tac"
,24,"Taylor Swift",,Karma
,25,"Ava Max",,"My Head & My Heart"
,26,"Kanye West",,Heartless
,27,"Diana Ross",,"Swept Away"
,28,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,29,"Gloria Groove","MC Tchelinho","FOGO NO BARRACO"
,30,"Doja Cat",JID,Options
