"Chart ID",Position,Artist,Featured,"Song Title"
enjoytheelectronic23032024,1,"Alok; The Chainsmokers","Mae Stephens",Jungle
enjoytheelectronic23032024,2,Ofenbach,"Norma Jean Martine",Overdrive
enjoytheelectronic23032024,3,"Billy Gillies","Hannah Boleyn","DNA (Loving You)"
enjoytheelectronic23032024,4,"Chase & Status; Bou","IRAH; Flowdan; Trigga; Takura",Baddadan
enjoytheelectronic23032024,5,BENNETT,,"Vois sur ton chemin (Techno Mix)"
enjoytheelectronic23032024,6,"Marshmello; Dove Cameron",,"Other Boys"
enjoytheelectronic23032024,7,"Martin Garrix; Lloyiso",,"Real Love"
enjoytheelectronic23032024,8,"Kenya Grace",,Strangers
enjoytheelectronic23032024,9,"Zara Larsson; David Guetta",,"On My Love"
enjoytheelectronic23032024,10,"cassö; RAYE; D-Block Europe",,Prada
enjoytheelectronic23032024,11,"Sonny Fodera; MK","Clementine Douglas",Asking
enjoytheelectronic23032024,12,Jungle,,"Back On 74"
enjoytheelectronic23032024,13,"James Hype; Kim Petras",,Drums
enjoytheelectronic23032024,14,"Mau P",,"Dress Code"
enjoytheelectronic23032024,15,"Fred again..; Jozzy","Jim Legxacy",ten
enjoytheelectronic23032024,16,D.O.D,,"So Much In Love"
enjoytheelectronic23032024,17,"Dom Dolla",,"Saving Up"
enjoytheelectronic23032024,18,"David Guetta","Kim Petras","When We Were Young (The Logical Song)"
enjoytheelectronic23032024,19,"Steve Angello; Wh0",,"What You Need"
enjoytheelectronic23032024,20,"twocolors; Safri Duo","Chris de Sarandy",Cynical
enjoytheelectronic23032024,21,"Alan Walker; Zak Abel",,"Endless Summer"
enjoytheelectronic23032024,22,"Lost Frequencies",,"The Feeling"
enjoytheelectronic23032024,23,"Marshmello; P!nk; Sting",,Dreaming
enjoytheelectronic23032024,24,"Rauw Alejandro; Bizarrap",,"Baby Hello"
enjoytheelectronic23032024,25,"Jax Jones; D.O.D; Ina Wroldsen",,"Won't Forget You"
enjoytheelectronic23032024,26,"Odd Mob; OMNOM",,"Losing Control"
enjoytheelectronic23032024,27,"Eliza Rose; Calvin Harris",,"Body Moving"
enjoytheelectronic23032024,28,"Tiësto; Tears for Fears; NIIKO x SWAE; GUDFELLA",,"Rule The World (Everybody)"
enjoytheelectronic23032024,29,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
enjoytheelectronic23032024,30,"Bizarrap; Rauw Alejandro",,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56"
enjoytheelectronic23032024,31,"John Summit; VLTRA (IT)",,Legacy
enjoytheelectronic23032024,32,"Diplo; HUGEL","Julia Church","Stay High"
enjoytheelectronic23032024,33,"Sophie and the Giants; Purple Disco Machine",,Paradise
enjoytheelectronic23032024,34,"Mason; Princess Superstar",,"Perfect (Exceeder)"
enjoytheelectronic23032024,35,"Fred again..; Baby Keem",,leavemealone
enjoytheelectronic23032024,36,"Tiësto; FAST BOY",,"All My Life"
enjoytheelectronic23032024,37,"Dimitri Vegas & Like Mike; Tiësto; Dido; W&W",,"Thank You (Not So Bad)"
enjoytheelectronic23032024,38,"Purple Disco Machine; Duke Dumont; Nothing But Thieves",,"Something On My Mind"
enjoytheelectronic23032024,39,"Disclosure; Rivo","Eliza Doolittle","You & Me (Rivo Remix)"
enjoytheelectronic23032024,40,Mochakk,,Jealous
enjoytheelectronic23032024,41,"Issey Cross",,"Bittersweet Goodbye"
enjoytheelectronic23032024,42,"Zerb; Sofiya Nzau",,Mwaki
enjoytheelectronic23032024,43,"Becky Hill; Chase & Status",,Disconnect
enjoytheelectronic23032024,44,"Fred again..; Obongjayar",,"adore u"
enjoytheelectronic23032024,45,"Troye Sivan",,Rush
enjoytheelectronic23032024,46,"Calvin Harris; Sam Smith",,Desire
enjoytheelectronic23032024,47,"Peggy Gou",,"(It Goes Like) Nanana"
enjoytheelectronic23032024,48,"Calvin Harris; Ellie Goulding",,Miracle
enjoytheelectronic23032024,49,"Loud Luxury; Two Friends; Bebe Rexha",,"If Only I"
enjoytheelectronic23032024,50,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
