"Chart ID",Position,Artist,Featured,"Song Title"
20030419,1,"Céline Dion",,"I Drove All Night"
20030419,2,"Laura Pausini",,"I Surrender"
20030419,3,Sylver,,"Livin' My Life"
20030419,4,"Utah Saints",,"Utah Saints Take On The Theme From Mortal Kombat"
20030419,5,"Good Charlotte",,"Lifestyles of the Rich and Famous"
20030419,6,Shaggy,,"Strength of a Woman"
20030419,7,P!nk,,"Family Portrait"
20030419,8,Cappella,,"U & Me"
20030419,9,"Bob Sinclar",,"The Beat Goes On"
20030419,10,Soho,,"Feel What You Want"
20030419,11,"Gareth Gates",,"Anyone of Us (Stupid Mistake)"
20030419,12,Moby,,"Everytime You Touch Me"
20030419,13,Haddaway,,"Fly Away"
20030419,14,"Electric Six",,"Danger! High Voltage"
20030419,15,"Girls Aloud",,"Sound of the Underground"
20030419,16,"DJ Bobo",,Chihuahua
20030419,17,JAY-Z,Beyoncé,"'03 Bonnie & Clyde"
20030419,18,"Shania Twain",,"I'm Gonna Getcha Good!"
20030419,19,t.A.T.u.,,"Not Gonna Get Us"
20030419,20,"Christina Aguilera",,Beautiful
20030419,21,"Linkin Park",,"Somewhere I Belong"
20030419,22,"Ultrasonic [BE]",,"Lips They Move"
20030419,23,Alizée,,"J'en ai marre!"
20030419,24,Eminem,,"Sing for the Moment"
20030419,25,USHER,,"U Remind Me"
20030419,26,"Dynamite; Drive By Shooters",,"Idioot 3002"
20030419,27,TLD,,"Torn Apart"
20030419,28,E-Rotic,,"Fred Come to Bed"
20030419,29,"Praise Cats","Andrea Love","Shined On Me"
20030419,30,"Jennifer Lopez","LL Cool J","All I Have"
