"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robyn; Kleerup",,"With Every Heartbeat"
,2,"S Club",,"Don't Stop Movin'"
,3,"Years & Years","Tove Lo",Desire
,4,"Janet Jackson",,"All For You"
,5,"Little Mix",,Wasabi
,6,"Melanie B","Missy Elliott","I Want You Back"
,7,"Shania Twain",,"That Don't Impress Me Much"
,8,"Atomic Kitten",,"Whole Again"
,9,"Geri Halliwell",,"It's Raining Men"
,10,"Britney Spears",,"Overprotected (The Darkchild Remix)"
,11,"Shania Twain",,"You've Got A Way"
,12,"Emma Bunton",,"What Took You So Long?"
,13,"Nicki Minaj",,"Super Freaky Girl"
,14,"Little Mix",,"Break Up Song"
,15,"Victoria Beckham",,"Not Such an Innocent Girl"
,16,"Geri Halliwell",,"Scream If You Wanna Go Faster"
,17,"Jennifer Lopez","LL Cool J","All I Have"
,18,"Dua Lipa",,"Good in Bed"
,19,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,20,"The Weeknd","Summer Walker","Best Friends (Remix)"
,21,Madonna,,Jump
,22,Mabel,"Lil Tecca","Let Love Go"
,23,"Donna Summer",,"Dim All the Lights"
,24,"Lil Nas X","Doja Cat",SCOOP
,25,Sugababes,,"In the Middle"
