"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,SOS
,2,"Taylor Swift",,Midnights
,3,"Metro Boomin",,"HEROES & VILLAINS"
,4,Joji,,SMITHEREENS
,5,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,6,"Harry Styles",,"Harry's House"
,7,"Zach Bryan",,"American Heartbreak"
,8,"The Weeknd",,"The Highlights"
,9,"Ed Sheeran",,=
,10,"Olivia Rodrigo",,SOUR
,11,"Taylor Swift",,folklore
,12,"Dua Lipa",,"Future Nostalgia"
,13,"Harry Styles",,"Fine Line"
,14,"Alan Walker",,"Different World"
,15,"Katy Perry",,"Teenage Dream"
,16,"Luke Combs",,"Growin' Up"
,17,"Beach Weather",,"Chit Chat (EP)"
,18,"Elton John",,Diamonds
,19,Beyoncé,,RENAISSANCE
,20,"Post Malone",,"Hollywood's Bleeding"
