"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,2,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,3,"Taylor Swift",,"New Romantics (Taylor's Version)"
,4,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,5,"Taylor Swift",,"How You Get The Girl (Taylor's Version)"
,6,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
,7,"Olivia Rodrigo",,"get him back!"
,8,"Taylor Swift",,"All You Had To Do Was Stay (Taylor's Version)"
,9,"Olivia Rodrigo",,"bad idea right?"
,10,"Doja Cat",,"Agora Hills"
,11,LÉON,,"Pretty Boy"
,12,"Taylor Swift",,"Welcome To New York (Taylor's Version)"
,13,"Taylor Swift",,"Blank Space (Taylor's Version)"
,14,"Addison Rae",,"I got it bad"
,15,"Olivia Rodrigo",,"Can't Catch Me Now"
,16,"Taylor Swift",,"I Wish You Would (Taylor's Version)"
,17,"Olivia Rodrigo",,"the grudge"
,18,"Dua Lipa",,Houdini
,19,"Gracie Abrams",,"I know it won't work"
,20,"Olivia Rodrigo",,"love is embarrassing"
,21,"Olivia Rodrigo",,"pretty isn't pretty"
,22,"Chappell Roan",,"Red Wine Supernova"
,23,"Taylor Swift",,"Cruel Summer"
,24,"NURKO; NERIAH",,"Love Is A Highway"
,25,"Olivia Rodrigo",,vampire
