"Chart ID",Position,Artist,Featured,"Song Title"
,1,Griff,,"19th Hour"
,2,Griff,,"Into The Walls"
,3,"Troye Sivan",,"Got Me Started"
,4,"Holly Humberstone",,"Paint My Bedroom Black"
,5,Griff,,Vertigo
,6,PinkPantheress,,"Capable of love"
,7,"Omar Apollo",,"Live For Me"
,8,"Ed Sheeran",,"American Town"
,9,"Jung Kook; Jack Harlow",,3D
,10,"Holly Humberstone",,"Into Your Room"
,11,"Jeremy Zucker",,"this time"
,12,"Bella Poarch; Lauv",,Crush
,13,Sigrid,,"The Hype"
,14,"Holly Humberstone",,"Kissing In Swimming Pools"
,15,"Olivia Rodrigo",,"all-american bitch"
,16,"Troye Sivan",,"One Of Your Girls"
,17,Sigrid,,Ghost
,18,SZA,,Snooze
,19,"Olivia Rodrigo",,"get him back!"
,20,"Olivia Rodrigo",,"pretty isn't pretty"
,21,PinkPantheress,,Mosquito
,22,"Doja Cat",,"Agora Hills"
,23,"Tate McRae",,greedy
,24,"Omar Apollo",,"Ice Slippin"
,25,"Post Malone",,"Enough Is Enough"
,26,Lauv,,"Love U Like That"
,27,"Troye Sivan","PinkPantheress; HyunJin","Rush (Remix)"
,28,Käärijä,,Huhhahhei
,29,"Zara Larsson; David Guetta",,"On My Love"
,30,"The Kid LAROI; Jung Kook; Central Cee",,"TOO MUCH"
,31,"Carly Rae Jepsen",,"Anything to Be With You"
,32,"Britney Spears",,Everytime
,33,"Simple Plan",Jax,Iconic
,34,"Jung Kook; Latto",,Seven
,35,PinkPantheress,,Angel
,36,"Kylie Minogue",,Tension
,37,"Noah Kahan; Post Malone",,"Dial Drunk"
,38,"Troye Sivan",,"Can't Go Back, Baby"
,39,Waterparks,,"SNEAKING OUT OF HEAVEN"
,40,"beabadoobee; Laufey",,"A Night To Remember"
,41,jxdn,,"Chrome Hearted"
,42,"Nessa Barrett",,"club heaven"
,43,"Dermot Kennedy",,Sunday
,44,"Holly Humberstone",,Antichrist
,45,"Holly Humberstone",,Lauren
,46,Sugababes,,"When the Rain Comes"
,47,"Ed Sheeran",,Amazing
,48,"Holly Humberstone",,Flatlining
,49,"Olivia Rodrigo",,"making the bed"
,50,"Holly Humberstone",,Cocoon
