"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,"Kills You Slowly"
,2,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,3,"Kacey Musgraves",,"Lonely Weekend"
,4,bülow,,"Get Stüpid"
,5,"Ariana Grande",,NASA
,6,"Ariana Grande",,"7 rings"
,7,"Kacey Musgraves",,"High Horse"
,8,"Kacey Musgraves",,Butterflies
,9,"Ariana Grande",,bloodline
,10,Halsey,,Nightmare
,11,bülow,,"Wake Up"
,12,BLACKPINK,,"Don't Know What To Do"
,13,"Sandro Cavazza",,Enemy
,14,"DJ Khaled","Cardi B; 21 Savage","Wish Wish"
,15,bülow,,"Sweet Little Lies"
,16,bülow,,FINE
,17,"Ariana Grande",,"bad idea"
,18,"Iggy Azalea",,Started
,19,RuPaul,"A'keria C. Davenport; Brooke Lynn Hytes; Silky Nutmeg Ganache; Vanessa Vanjie Mateo; Yvie Oddly","Queens Everywhere (Cast Version)"
,20,"Ariana Grande",,"thank u, next"
,21,"shy martin",,"Out of My Hands"
,22,"Ariana Grande",,"God is a woman"
,23,"Ariana Grande",,breathin
,24,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,25,"Kacey Musgraves",,"Space Cowboy"
,26,"Ariana Grande; Victoria Monét",,MONOPOLY
,27,BLACKPINK,,"Kill This Love"
,28,LÉON,,"You And I"
,29,"Ariana Grande",,"fake smile"
,30,Bazzi,,Paradise
,31,"Ariana Grande",,everytime
,32,"Kacey Musgraves",,"Golden Hour"
,33,"Shawn Mendes",,"If I Can't Have You"
,34,"Virginia To Vegas",,"Just Friends"
,35,bülow,,Euphoria
,36,"David Guetta; Brooks; Loote",,"Better When You're Gone (Nicky Romero Pop Edit)"
,37,"Ariana Grande",,"in my head"
,38,"Ariana Grande",,imagine
,39,"Ariana Grande",,needy
,40,bülow,,"Word Smith"
