"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Happier Than Ever"
,2,"The Weeknd",,"Take My Breath"
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,"Olivia Rodrigo",,"good 4 u"
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,"Charli XCX",,"Good Ones"
,7,"Ed Sheeran",,"Bad Habits"
,8,"Doja Cat",,"Need to Know"
,9,"Lizzo; Cardi B",,Rumors
,10,"Red Velvet",,Queendom
,11,Halsey,,"I am not a woman, I'm a god"
,12,"Olivia Rodrigo",,brutal
,13,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,14,"Doja Cat",SZA,"Kiss Me More"
,15,ASTRO,,"After Midnight"
,16,"Madison Beer",,Selfish
,17,"Olivia Rodrigo",,traitor
,18,Lorde,,"Mood Ring"
,19,SUNMI,,"You Can't Sit With Us"
,20,"Dua Lipa",,"Love Again"
,21,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,22,"Camila Cabello",,"Don't Go Yet"
,23,"Olivia Rodrigo",,"deja vu"
,24,Normani,"Cardi B","Wild Side"
,25,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,26,"Stray Kids",,Thunderous
,27,"Billie Eilish",,NDA
,28,"Doja Cat; The Weeknd",,"You Right"
,29,"Kacey Musgraves",,justified
,30,Måneskin,,"I WANNA BE YOUR SLAVE"
,31,"Little Mix",,"Love (Sweet Love)"
,32,"THE BOYZ",,"THRILL RIDE"
,33,"Kanye West; The Weeknd","Lil Baby",Hurricane
,34,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,35,HYO,BIBI,Second
,36,"Twenty One Pilots",,Saturday
,37,"Madison Beer",,Reckless
,38,Mabel,,"Let Them Know"
,39,"JEON SOMI",,"DUMB DUMB"
,40,"Dua Lipa",,Levitating
,41,"Kanye West",JAY-Z,Jail
,42,"Golden Child",,"Ra Pam Pam"
,43,"Becky Hill; David Guetta",,Remember
,44,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,45,BBGIRLS,,"After We Ride"
,46,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,47,Måneskin,,Beggin'
,48,CHVRCHES,"Robert Smith","How Not To Drown"
,49,"New Hope Club; Danna Paola",,"Know Me Too Well"
,50,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,51,Lorde,,"Solar Power"
,52,Sigrid,,"Burning Bridges"
,53,"MONSTA X",,"KISS OR DEATH"
,54,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,55,"NCT DREAM",,"Hello Future"
,56,"Maisie Peters",,Psycho
,57,CHVRCHES,,"Good Girls"
,58,ASTRO,,ALIVE
,59,"Wonwoo; Mingyu","LEE HI",Bittersweet
,60,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,61,SF9,,"Tear Drop"
,62,CIX,,WAVE
,63,"Doja Cat",,Woman
,64,"The Weeknd",,"Save Your Tears"
,65,ONF,,Popping
,66,"Megan Thee Stallion",,"Thot Shit"
,67,Bastille,,"Distorted Light Beam"
,68,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,69,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,70,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,71,YUQI,,"Bonnie & Clyde"
,72,ONEUS,,"Life is Beautiful"
,73,"Stray Kids",,DOMINO
,74,Drake,"Lil Baby","Girls Want Girls"
,75,ABBA,,"Don't Shut Me Down"
,76,"Kim Petras",,"Future Starts Now"
,77,TAEYEON,,Weekend
,78,BTS,,"Permission to Dance"
,79,Drake,"Future; Young Thug","Way 2 Sexy"
,80,"Jamie Miller",,"Here's Your Perfect"
,81,aespa,,"Next Level"
,82,"Olivia Rodrigo",,"drivers license"
,83,Halsey,,"Easier than Lying"
,84,"Clean Bandit; Topic","Wes Nelson",Drive
,85,"Olivia Rodrigo",,"jealousy, jealousy"
,86,"Imagine Dragons",,Wrecked
,87,BTS,,Butter
,88,"Baby Keem; Kendrick Lamar",,"family ties"
,89,D.O.,,Rose
,90,Shouse,,"Love Tonight"
,91,Halsey,,honey
,92,"Sam Fender",,"Seventeen Going Under"
,93,"Park Jihoon",,Gallery
,94,"Glass Animals",,"Heat Waves"
,95,"Hyolyn; Dasom",,"Summer or Summer"
,96,Shakira,,"Don't Wait Up"
,97,WOODZ,,"SUN OR SUCK"
,98,"Shawn Mendes; Tainy",,"Summer of Love"
,99,"Ed Sheeran",,"Visiting Hours"
,100,Griff,,"One Night"
