"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Take That",,"These Days"
,2,Shy'm,,"L'effet de serre"
,3,"Fifth Harmony",,Sledgehammer
,4,Cimorelli,,"I Got You"
,5,G.R.L.,,"Ugly Heart"
,6,Cimorelli,,"That Girl Should Be Me"
,7,Shy'm,,"La Malice"
,8,"After School",,SHINE
,9,FEMM,,Whiplash
,10,Cheryl,,"I Don't Care"
,11,Madonna,,"Rebel Heart"
,12,"Ella Henderson",,Ghost
,13,2NE1,,"Come Back Home"
,14,"Ariana Grande; The Weeknd",,"Love Me Harder"
,15,"Stockholm Syndrome",,Kalabalik
,16,"Taylor Swift",,"Blank Space"
,17,"Girls' Generation",,Divine
,18,°C-ute,,"I miss you"
,19,"Hilary Duff",,"All About You"
,20,"CeCe Frey",,"Dead 2 Me"
,21,color-code,,"I Like Dat"
,22,"Danity Kane",,"Rhythm of Love"
,23,HA:TFELT,,"Ain't Nobody"
,24,"Samantha Jade",,"Sweet Talk"
,25,FEMM,,"Fxxk Boyz Get Money"
,26,"Olly Murs","Demi Lovato",Up
,27,"Gwen Stefani",,"Baby Don't Lie"
,28,Marlisa,,"Stand By You"
,29,Thalía,,"Por Lo Que Reste De Vida"
,30,"Olly Murs","Travie McCoy","Wrapped Up"
,31,"Röyksopp; Robyn",,Monument
,32,FEMM,,Unbreakable
,33,"Selena Gomez",,"The Heart Wants What It Wants"
,34,"Taylor Swift",,"Shake It Off"
,35,Nabiha,,Animals
,36,"Ella Eyre",,Comeback
,37,Jetta,,Crescendo
,38,"Danity Kane",,"Tell Me"
,39,"Natalia Jiménez",,"Creo En Mí"
,40,"Jasmine V","Kendrick Lamar","That's Me Right There"
