"Chart ID",Position,Artist,Featured,"Song Title"
,1,EXO,,"WHAT IS LOVE"
,2,FTISLAND,,Severely
,3,"Sunny Hill",,"The Grasshopper Song"
,4,9MUSES,,News
,5,Ledapple,,"Time Is Up"
,6,"Park Ji Yoon",,"Quiet Dream"
,7,K.Will,,"I Hate Myself"
,8,"Block B",,NalinA
,9,Dal★Shabet,Bigtone,"Hit U"
,10,BEAST,,"I Knew It"
,11,B.A.P,,Warrior
,12,SE7EN,,"When I Can't Sing"
,13,Miryo,,Dirty
,14,"Wonder Girls",,"The DJ Is Mine"
,15,ÁLI,,"The Leopard of Kilimanjaro"
,16,"Six Bomb",,"Chikichiki Bam"
,17,T-ARA,,"Lovey Dovey"
,18,MBLAQ,,"This Is War"
,19,"Rainbow Pixie",,"Hoi Hoi"
,20,"Teen Top",,"I'm Gonna Crazy"
