"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chase & Status","Clementine Douglas","Say The Word"
,2,"A Little Sound",,"Back To Back (B2B)"
,3,"Troye Sivan",,"One Of Your Girls"
,4,"Charlotte Plank; Hybrid Minds",,Lights
,5,"Fred again..; Jozzy","Jim Legxacy",ten
,6,"Holly Humberstone",,Lauren
,7,"Clipz; Rudimental",Deyaz,Thunderstorm
,8,"Ari Abdul",,"BURY YOU"
,9,"venbee; DJ Ss",,rampage
,10,flowerovlove,,"Next Best Exit"
,11,"Tate McRae",,greedy
,12,"Belters Only; Sonny Fodera; Jazzy",,"Life Lesson"
,13,"The Kid LAROI; Jung Kook; Central Cee",,"TOO MUCH"
,14,"Vibe Chemistry; HARLEE",,"Same Old Song"
,15,"Chris Lake; Aluna",,"More Baby"
,16,"Holly Humberstone",,"Kissing In Swimming Pools"
,17,PinkPantheress,,Mosquito
,18,PinkPantheress,,"Capable of love"
,19,"Holly Humberstone",,"Into Your Room"
,20,"Kenya Grace",,"Only In My Mind"
,21,"Empress Of","Rina Sawayama","Kiss Me"
,22,"Peggy Gou",,"(It Goes Like) Nanana"
,23,"Charli xcx; Sam Smith",,"In the City"
,24,Overmono,,"Blow Out"
,25,"Turno; Skepsis; Charlotte Plank",,"Rave Out"
,26,"Master Peace; Georgia",,"I Might be Fake"
,27,"Charlotte Plank",,"Let You Down"
,28,"Charlotte Haining; goddard.",,"High Hopes"
,29,TIBASKO,,"Freedom (In Ur Mind)"
,30,Skepta,,"Can't Play Myself (A Tribute to Amy)"
,31,"Jax Jones; D.O.D; Ina Wroldsen",,"Won't Forget You"
,32,"Holly Humberstone",,Flatlining
,33,"Charlotte Plank",,Redline
,34,"Nathan Dawe; Bebe Rexha",,"Heart Still Beating"
,35,"Patrick Topping",Raphi,Whisper
,36,MK,,"Take My Chance"
,37,"Jodie Harsh",,"Like It Like That"
,38,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,39,"Hannah Wants; Jem Cooke",,Calling
,40,"piri; Tommy Villiers",,bluetooth
