"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Benjamin Ingrosso",,Bullet
,2,"Safety Trance; Arca",,"El Alma Que Te Trajo"
,3,Ghouljaboy,,L
,4,"Benjamin Ingrosso",,"Dance For Me"
,5,"Ana Mena; Belinda",,"LAS 12"
,6,Ghouljaboy,,"ei bro"
,7,"Bad Gyal",,"Tremendo Culón"
,8,Ghouljaboy,,scenario!
,9,"Rakky Ripper; OH!DULCEARi",,LOVE!!!!!!!!!!!!!!!!!!!!!!
,10,"Bad Gyal",,"La Prendo"
,11,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
,12,"Benjamin Ingrosso",,"Me Without You"
,13,Emilia,,"cuatro veinte"
,14,Chanel,,SloMo
,15,"Princesa Alba",,"te amo y te odio"
,16,"Princesa Alba",,"k-pop star"
,17,"Paco Moreno",,"Antes de Marcharte"
,18,"Princesa Alba",,"diario de vida"
,19,"Luna Ki",,Febrero
,20,"Emilia; Nicki Nicole",,intoxicao
