"Chart ID",Position,Artist,Featured,"Song Title"
,1,HIGHLIGHT,,DAYDREAM
,2,"Jay Park",IU,GANADARA
,3,"Rad Museum","DEAN; LeeHi",Off-Line
,4,"MORISAKI WIN",,Wonderland
,5,GEMINI,"CAMO, WOODZ",MIA
,6,BTOB,,"The Song"
,7,"Eric Nam",,"Lost On Me"
,8,DeVita,,"Bonnie & Clyde"
,9,Def.,,"SUNSET WITH YOU"
,10,"Vincent Blue",,"Happy New Year"
,11,"Owell Mood",BIBI,"Picky Baby"
,12,"Warren Hue",,"RUNAWAY W ME"
,13,GEMINI,Seori,UFO
,14,"Eric Nam",,"Any Other Way"
,15,gareth.t,,"boyfriend material"
,16,SIRUP,,Superpower
,17,PENTAGON,,"Feelin' Like"
,18,BIBI,,PADO
,19,"KAI (EXO)",,Peaches
,20,"DPR LIVE; DPR IAN; peace.",,"Diamonds + And Pearls"
