"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Your Type"
,2,"The Archies",,"Sugar, Sugar"
,3,"The Chainsmokers",Halsey,Closer
,4,"Kanye West",,"Black Skinhead"
,5,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,6,Travis,,Sing
,7,BØRNS,,"Electric Love"
,8,Stromae,,"Quand c'est?"
,9,"Nine Inch Nails",,"Something I Can Never Have"
,10,"Carly Rae Jepsen",,Store
,11,"Kanye West",,"On Sight"
,12,"Carly Rae Jepsen",,"Run Away with Me"
,13,Coldplay,,"Every Teardrop Is a Waterfall"
,14,"The Minds of 99",,"Hurtige Hænder"
,15,"The Naked and Famous",,Higher
,16,"Bayani Agbayani",,"Otso Otso"
,17,"Laura Pausini","Kylie Minogue",Limpido
,18,"Kevin Morby",,Parade
,19,"Christine and the Queens",,"Photos Souvenirs"
,20,"The 1975",,"Somebody Else"
