"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gunna,,fukumean
,2,"Jai Wolf",BANKS,"Don't Look Down"
,3,Birdy,,"Paradise Calling"
,4,"Sinéad O'Connor",,"Nothing Compares 2 U"
,5,"Lana Del Rey",,"Say Yes To Heaven"
,6,"Taylor Swift",,"Cruel Summer"
,7,"Calvin Harris; Sam Smith",,Desire
,8,"Billie Eilish",,"What Was I Made For?"
,9,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,10,"Travis Scott",,HYAENA
,11,"Bebe Rexha; David Guetta",,"One in a Million"
,12,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,13,"Sam Smith","Jessie Reyez",Perfect
,14,"Kylie Minogue",,"Padam Padam"
,15,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,16,SZA,,Snooze
,17,"Lana Del Rey",,Radio
,18,Halle,,Angel
,19,"Grace Carter",,Riot
,20,"Post Malone",,"Enough Is Enough"
,21,"Taylor Swift",,"Innocent (Taylor's Version)"
,22,"Becky Hill; Chase & Status",,Disconnect
,23,"London Grammar; CamelPhat",,Higher
,24,"Dave; Central Cee",,Sprinter
,25,Anne-Marie,"Shania Twain",UNHEALTHY
,26,"Taylor Swift",,Karma
,27,"Taylor Swift",,"Last Kiss (Taylor's Version)"
,28,"Ciara; Chris Brown",,"How We Roll"
,29,USHER,"Summer Walker; 21 Savage","Good Good"
,30,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
,31,"Dermot Kennedy",,"Don't Forget Me"
,32,"Tom Grennan",,"Before You"
,33,"Christine and the Queens",,"Tears can be so soft"
,34,Duplicate,,"Duplicate - Use: ""Tattoo (397654)"""
,35,"Peggy Gou",,"(It Goes Like) Nanana"
,36,Anne-Marie,Khalid,"YOU & I"
,37,HAIM,,Home
,38,"Stephen Sanchez",,"Be More"
,39,"Maisie Peters",,"Lost the Breakup"
,40,Tinashe,,"Talk To Me Nice"
