"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,2,"Justin Bieber",,"What Do You Mean?"
,3,"The Weeknd",,"Can't Feel My Face"
,4,Galantis,,"Peanut Butter Jelly"
,5,Sigala,,"Easy Love"
,6,"Pia Mia","Chris Brown; Tyga","Do It Again"
,7,"Martin Solveig; Good Times Ahead",,Intoxicated
,8,"The Weeknd",,"The Hills"
,9,"R. City","Adam Levine","Locked Away"
,10,Stormzy,,"WickedSkengMan 4"
,11,"Lost Frequencies",,"Are You With Me"
,12,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,13,"Rachel Platten",,"Fight Song"
,14,"Fetty Wap",,"Trap Queen"
,15,Kygo,"Ella Henderson","Here for You"
,16,NERO,,"Two Minds"
,17,"WALK THE MOON",,"Shut Up and Dance"
,18,"Major Lazer; DJ Snake",MØ,"Lean On"
,19,Drake,,"Hotline Bling"
,20,"Bring Me The Horizon",,"Happy Song"
,21,Sigma,"Ella Henderson",Glitterball
,22,"Bring Me The Horizon",,Throne
,23,"Little Mix",,"Black Magic"
,24,"Bring Me The Horizon",,"True Friends"
,25,"Bring Me The Horizon",,Doomed
,26,OMI,,"Cheerleader (Felix Jaehn Remix)"
,27,"Demi Lovato",,"Cool for the Summer"
,28,Disclosure,"Sam Smith",Omen
,29,"Bring Me The Horizon",,Avalanche
,30,"Bring Me The Horizon",,Drown
,31,"Selena Gomez","A$AP Rocky","Good for You"
,32,"Years & Years",,Shine
,33,Avicii,,"Waiting for Love"
,34,"The Weeknd",,Often
,35,"Fetty Wap","Remy Boyz; Monty",679
,36,"Sam Feldt","Kimberly Anne","Show Me Love"
,37,"Jess Glynne",,"Don't Be So Hard on Yourself"
,38,Kygo,"Conrad Sewell",Firestone
,39,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,40,"David Zowie",,"House Every Weekend"
