"Chart ID",Position,Artist,Featured,"Song Title"
08161980-amsvec-inretrospect,1,"Joy Division",,"Love Will Tear Us Apart"
08161980-amsvec-inretrospect,2,"Kate Bush",,Babooshka
08161980-amsvec-inretrospect,3,"Orchestral Manoeuvres In The Dark",,Messages
08161980-amsvec-inretrospect,4,"Billy Joel",,"It's Still Rock and Roll To Me"
08161980-amsvec-inretrospect,5,"Olivia Newton-John",,Magic
08161980-amsvec-inretrospect,6,"The Rolling Stones",,"Emotional Rescue"
08161980-amsvec-inretrospect,7,"Pete Townshend",,"Let My Love Open the Door"
08161980-amsvec-inretrospect,8,"Gary Numan",,M.E.
08161980-amsvec-inretrospect,9,"Lipps Inc.",,Funkytown
08161980-amsvec-inretrospect,10,"Gary Numan",,Cars
08161980-amsvec-inretrospect,11,"Electric Light Orchestra",,"All Over the World"
08161980-amsvec-inretrospect,12,"Electric Light Orchestra",,"I'm Alive"
08161980-amsvec-inretrospect,13,Fisher-Z,,"So Long"
08161980-amsvec-inretrospect,14,"Rocky Burnette",,"Tired of Toein' the Line"
08161980-amsvec-inretrospect,15,"Paul McCartney",,"Coming Up"
08161980-amsvec-inretrospect,16,"The Pretenders",,"Brass In Pocket (I'm Special)"
08161980-amsvec-inretrospect,17,Squeeze,,"If I Didn't Love You"
08161980-amsvec-inretrospect,18,Queen,,"Play the Game"
08161980-amsvec-inretrospect,19,"Elli & Jacno",,"Main Dans La Main"
08161980-amsvec-inretrospect,20,"Siouxsie & The Banshees",,Christine
08161980-amsvec-inretrospect,21,"Manhattan Transfer",,"Twilight Zone"
08161980-amsvec-inretrospect,22,"The J. Geils Band",,"Love Stinks"
08161980-amsvec-inretrospect,23,"The Cure",,"A Forest"
08161980-amsvec-inretrospect,24,Squeeze,,"Pulling Mussels (From the Shell)"
08161980-amsvec-inretrospect,25,Genesis,,Misunderstanding
08161980-amsvec-inretrospect,26,"The Pretenders",,"Mystery Achievement"
08161980-amsvec-inretrospect,27,"The Clash",,"Train in Vain (Stand by Me)"
08161980-amsvec-inretrospect,28,Blondie,,Atomic
08161980-amsvec-inretrospect,29,"Diana Ross",,"Upside Down"
08161980-amsvec-inretrospect,30,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
08161980-amsvec-inretrospect,31,"Eddie Rabbitt",,"Drivin’ My Life Away"
08161980-amsvec-inretrospect,32,"The S.O.S. Band",,"Take Your Time (Do It Right)"
08161980-amsvec-inretrospect,33,"Carly Simon",,Jesse
08161980-amsvec-inretrospect,34,"Kenny Loggins",,"I'm Alright"
08161980-amsvec-inretrospect,35,"The Human League",,"Empire State Human"
08161980-amsvec-inretrospect,36,"The Pretenders",,"Talk Of The Town"
08161980-amsvec-inretrospect,37,"Billy Joel",,"Don't Ask Me Why"
08161980-amsvec-inretrospect,38,"The Specials",,"Rat Race"
08161980-amsvec-inretrospect,39,Queen,,"Another One Bites The Dust"
08161980-amsvec-inretrospect,40,"Fleetwood Mac",,"I Walk a Thin Line"
