"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Cardi B","Girls Like You"
,2,"Travis Scott",Drake,"SICKO MODE"
,3,"Marshmello; Bastille",,Happier
,4,"Post Malone",,"Better Now"
,5,"Juice WRLD","Lil Uzi Vert","Lucid Dreams"
,6,"5 Seconds of Summer",,Youngblood
,7,Halsey,"Juice WRLD","Without Me"
,8,"Panic! At The Disco",,"High Hopes"
,9,"Khalid; Normani",,"Love Lies"
,10,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,11,"Cardi B",,"Money (Cardi B)"
,12,"Kodak Black","Travis Scott; Offset",ZEZE
,13,"Lil Baby; Gunna",,"Drip Too Hard"
,14,"Bad Bunny",Drake,MIA
,15,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,16,Drake,,"In My Feelings"
,17,"benny blanco; Halsey; Khalid",,Eastside
,18,"Ella Mai",,Trip
,19,"Ariana Grande",,"God is a woman"
,20,Tyga,Offset,Taste
,21,"Lady Gaga; Bradley Cooper",,Shallow
,22,Bazzi,"Camila Cabello",Beautiful
,23,"Post Malone; Swae Lee",,Sunflower
,24,"Imagine Dragons",,Natural
,25,"Sheck Wes",,"Mo Bamba"
,26,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,27,lovelytheband,,broken
,28,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,29,"Ariana Grande",,breathin
,30,"Selena Gomez",,"Back to You"
,31,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,32,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,33,"Bebe Rexha",,"I'm a Mess"
,34,"Ella Mai",,"Boo'd Up"
,35,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,36,Khalid,,Better
,37,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,38,"Taylor Swift",,Delicate
,39,Lauv,,"I Like Me Better"
,40,"Ariana Grande",,"no tears left to cry"
