"Chart ID",Position,Artist,Featured,"Song Title"
,1,Westlife,,"Uptown Girl"
,2,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,3,Train,,"Drops of Jupiter (Tell Me)"
,4,Nelly,"City Spud","Ride Wit Me"
,5,Dido,,"Thank You"
,6,Titiyo,,"Come Along"
,7,"Robbie Williams",,Eternity
,8,Gabrielle,,"Out of Reach"
,9,"Geri Halliwell",,"It's Raining Men"
,10,Shaggy,Rayvon,Angel
,11,"Ricky Martin",,Loaded
,12,Twarres,,"She Couldn't Laugh"
,13,Barthezz,,"On The Move"
,14,*NSYNC,,Pop
,15,U2,,Elevation
,16,"Faith Hill",,"There You'll Be"
,17,K-Otic,,"I Can't Explain"
,18,"Brandy; Ray J",,"Another Day in Paradise"
,19,"Sita; Bart",K-Otic,"I Was Made to Love You"
,20,"Nelly Furtado",,"I'm Like a Bird"
,21,Faithless,,"We Come 1"
,22,"Destiny's Child",,Survivor
,23,USHER,,"U Remind Me"
,24,"Emma Bunton",,"What Took You So Long?"
,25,"Destiny's Child",,Bootylicious
,26,"Nelly Furtado",,"Turn Off the Light"
,27,"Jody Bernal",,"Un Beso Mas"
,28,"Missy Elliott",,"Get Ur Freak On"
,29,"Def Rhymz",,"Schudden / Puf"
,30,Eve,,"Who's That Girl?"
,31,"Janet Jackson",,"All For You"
,32,"Atomic Kitten",,"Whole Again"
,33,D12,,"Purple Hills"
,34,"S Club",,"Don't Stop Movin'"
,35,"Milk Inc.",,"Never Again"
,36,K-Otic,,"Damn (I Think I Love You)"
,37,"Backstreet Boys",,"More Than That"
,38,"Janet Jackson",,"Someone to Call My Lover"
,39,Aaliyah,Timbaland,"We Need a Resolution"
,40,"De Kast",,"Zonder Reden"
