"Chart ID",Position,Artist,Featured,"Song Title"
,1,PinkPantheress,,Pain
,2,"KAROL G",,SEJODIOTO
,3,PinkPantheress,,"I must apologise"
,4,CKay,"Joeboy; Kuami Eugene","love nwantiti (ah ah ah) (Remix)"
,5,"Elena Temnikova",,Paris
,6,"Feder; Ofenbach","Dawty Music","Call Me Papi"
,7,"Chico Rose","Lost Boy","Pop Off"
,8,"Rauw Alejandro",,Cúrame
,9,PinkPantheress,,"Break it off"
,10,"Artik & Asti",,Фурия
,11,PinkPantheress,,"Just for me"
,12,Zivert,,Cry
,13,DARA,,Thunder
,14,"Riton; RAYE",,"I Don't Want You"
,15,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,16,"Andrei Ursu (wrs)",,Tsunami
,17,Zivert,,Многоточия
,18,"Major Lazer","Aya Nakamura; Swae Lee","C'est cuit"
,19,twocolors,,Passion
,20,"KSHMR; Mahmut Orhan",Karra,Slow
