"Chart ID",Position,Artist,Featured,"Song Title"
091292-rockmaker,1,Madonna,,"This Used to Be My Playground"
091292-rockmaker,2,"Boyz II Men",,"End of the Road"
091292-rockmaker,3,K.W.S.,,"Please Don't Go"
091292-rockmaker,4,TLC,,Baby-Baby-Baby
091292-rockmaker,5,"Bobby Brown",,"Humpin' Around"
091292-rockmaker,6,"Jon Secada",,"Just Another Day"
091292-rockmaker,7,Jade,,"I Wanna Love You"
091292-rockmaker,8,Roxette,,"How Do You Do!"
091292-rockmaker,9,"Guns N' Roses",,"November Rain"
091292-rockmaker,10,"House of Pain",,"Jump Around"
091292-rockmaker,11,"Elton John",,"The One"
091292-rockmaker,12,"Shakespears Sister",,Stay
091292-rockmaker,13,"Tom Cochrane",,"Life Is a Highway"
091292-rockmaker,14,"Patty Smyth","Don Henley","Sometimes Love Just Ain't Enough"
091292-rockmaker,15,"Brian May",,"Too Much Love Will Kill You"
091292-rockmaker,16,"En Vogue",,"Giving Him Something He Can Feel"
091292-rockmaker,17,"Peter Cetera",,"Restless Heart"
091292-rockmaker,18,"Amy Grant",,"I Will Remember You"
091292-rockmaker,19,Undercover,,"Baker Street"
091292-rockmaker,20,"The Cure",,"Friday I'm In Love"
091292-rockmaker,21,"The Soup Dragons",,"Divine Thing"
091292-rockmaker,22,"Jimmy Nail",,"Ain't No Doubt"
091292-rockmaker,23,Firehouse,,"When I Look into Your Eyes"
091292-rockmaker,24,"k.d. lang",,"Constant Craving"
091292-rockmaker,25,Rozalla,,"Everybody's Free (to Feel Good)"
091292-rockmaker,26,"Bryan Adams",,"Do I Have to Say the Words?"
091292-rockmaker,27,"Sir Mix-A-Lot",,"Baby Got Back"
091292-rockmaker,28,Technotronic,"Ya Kid K","Move This"
091292-rockmaker,29,"Eddie Money",,"I'll Get By"
091292-rockmaker,30,"Red Hot Chili Peppers",,"Under the Bridge"
091292-rockmaker,31,"Lionel Richie",,"My Destiny"
091292-rockmaker,32,INXS,,"Not Enough Time"
091292-rockmaker,33,"Toad the Wet Sprocket",,"All I Want"
091292-rockmaker,34,"The Cover Girls",,"Wishing on a Star"
091292-rockmaker,35,"Michael Jackson",,"Remember the Time"
091292-rockmaker,36,"Bad Company",,"How About That?"
091292-rockmaker,37,"Vanessa Williams",,"Save the Best for Last"
091292-rockmaker,38,"George Michael",,"Too Funky"
091292-rockmaker,39,"P.M. Dawn",,"I'd Die Without You"
091292-rockmaker,40,Snap!,,"Rhythm Is a Dancer"
