"Chart ID",Position,Artist,Featured,"Song Title"
052012-Leo,1,Gotye,Kimbra,"Somebody That I Used To Know"
052012-Leo,2,fun.,"Janelle Monáe","We Are Young"
052012-Leo,3,"Katy Perry",,"Part of Me"
052012-Leo,4,"The Wanted",,"Glad You Came"
052012-Leo,5,Rihanna,,"Where Have You Been"
052012-Leo,6,"Alberto Plaza",,Nadie
052012-Leo,7,"Flo Rida",Sia,"Wild Ones"
052012-Leo,8,"Nicki Minaj",,Starships
052012-Leo,9,"Antonio Orozco","Alejandro Fernández","Estoy Hecho De Pedacitos De Tí"
052012-Leo,10,Merche,,"Si Te Marchas"
052012-Leo,11,"Jesse & Joy",,¡Corre!
052012-Leo,12,"DJ Fresh","Rita Ora","Hot Right Now"
052012-Leo,13,"David Guetta","Nicki Minaj","Turn Me On"
052012-Leo,14,"Río Roma",,"Me Cambiaste La Vida"
052012-Leo,15,"Alexander Acha",,Gracias
052012-Leo,16,"Prince Royce",,"Las Cosas Pequeñas"
052012-Leo,17,Train,,"Drive By"
052012-Leo,18,Camila,,"De Qué Me Sirve La Vida"
052012-Leo,19,"Ricardo Arjona","Gaby Moreno","Fuiste Tú"
052012-Leo,20,Skrillex,Sirah,Bangarang
052012-Leo,21,"Cover Drive",,Twilight
052012-Leo,22,"Maroon 5","Wiz Khalifa",Payphone
052012-Leo,23,"Foo Fighters",,"These Days"
052012-Leo,24,Adele,,"Set Fire to the Rain"
052012-Leo,25,"Emeli Sandé",,"Next to Me"
052012-Leo,26,"Lana Del Rey",,"Blue Jeans"
052012-Leo,27,Drake,Rihanna,"Take Care"
052012-Leo,28,Juanes,,"La Señal"
052012-Leo,29,"Carly Rae Jepsen",,"Call Me Maybe"
052012-Leo,30,Ha-Ash,,"Todo No Fue Suficiente"
052012-Leo,31,"David Guetta",Sia,Titanium
052012-Leo,32,Xiomara,,"Sólo Quiero Que Estés Bien"
052012-Leo,33,Madonna,,"Girl Gone Wild"
052012-Leo,34,"Jennifer Lopez",Pitbull,"Dance Again"
052012-Leo,35,"Lana Del Rey",,"Born To Die"
052012-Leo,36,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
052012-Leo,37,"Neon Hitch",,"Fuck U Betta"
052012-Leo,38,"Jessie J","David Guetta",LaserLight
052012-Leo,39,MR,,Hoy
052012-Leo,40,"Laura Pausini",,"Jamás Abandoné"
052012-Leo,41,Cocofunka,,Siente
052012-Leo,42,"Demi Lovato",,"Give Your Heart a Break"
052012-Leo,43,"Linkin Park",,"Burn It Down"
052012-Leo,44,3BallMTY,"El Bebeto; America Sierra",Inténtalo
052012-Leo,45,"Havana Brown",Pitbull,"We Run The Night"
052012-Leo,46,"Ellie Goulding",,Lights
052012-Leo,47,Akasha,,"En El Espejo"
052012-Leo,48,Henna,,Gatos
052012-Leo,49,Axel,,"Todo Vuelve"
052012-Leo,50,"Skrillex; Damian Marley",,"Make It Bun Dem"
