"Chart ID",Position,Artist,Featured,"Song Title"
,1,"King Gizzard & the Lizard Wizard",,"Catching Smoke"
,2,"Genesis Owusu",,"Whip Cracker"
,3,"Thy Catafalque",,Móló
,4,"Hidenori Shoji",,"Pledge of Demon"
,5,"Tigran Hamasyan",,"Ara Resurrected"
,6,"Mdou Moctar",,Chismiten
,7,Jaubi,,Zari
,8,Spellling,,"Boys at School"
,9,"Sweet Trip",,Chapters
,10,"Birds of Maya",,"Please Come In"
,11,"Colour Haze",,"Material Drive"
,12,LUMP,,Animal
,14,Neolunar,,"Reading Room Rendezvous"
,15,Squid,"Martha Skye Murphy",Narrator
,16,"Iron Maiden",,"The Writing on the Wall"
,17,"Thy Catafalque",,"Köszöntsd a hajnalt"
,19,Greenleaf,,"March on Higher Grounds"
,20,"Thy Catafalque",,Piros-sárga
,21,Iceage,,"Shelter Song"
,23,"Genesis Owusu",,"Don't Need You"
,26,"The Skull",,"From Myself Depart"
,27,"Hex A.D.",,"Grace and Pain"
,31,"White Magician",,"Dealers of Divinity"
,32,"Genesis Owusu",,"The Other Black Dog"
,40,"Thy Catafalque",,Gőte
,42,"Nick Cave & Warren Ellis",,Albuquerque
,44,Pottery,,"Texas Drums Pt I & II"
,46,"Sweet Trip",,"Walkers Beware! We Drive Into the Sun"
,48,UUBBUURRUU,,"Ice Head"
,54,"Thy Catafalque",,"Az energiamegmaradás törvénye"
,63,"King Gizzard & the Lizard Wizard",,Shanghai
,68,"Thy Catafalque",,Szarvas
