"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Super Freaky Girl"
,2,"Steve Lacy",,"Bad Habit"
,3,"Conan Gray",,Disaster
,4,"Madison Beer",,Dangerous
,5,"Lil Nas X",,"STAR WALKIN'"
,6,Lizzo,,"2 Be Loved (Am I Ready)"
,7,"Sabrina Carpenter",,"because i liked a boy"
,8,"Harry Styles",,"As It Was"
,9,"Sam Smith; Kim Petras",,Unholy
,10,Beyoncé,,"CUFF IT"
,11,"Billie Eilish",,"The 30th"
,12,"Rina Sawayama",,"Hold the Girl"
,13,"FKA twigs",,killer
,14,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,15,Beyoncé,,"BREAK MY SOUL"
,16,"Tate McRae",,"uh oh"
,17,"Harry Styles",,"Late Night Talking"
,18,"Jack Harlow",,"First Class"
,19,Beyoncé,,"ALIEN SUPERSTAR"
,20,"Rina Sawayama",,"This Hell"
,21,Beyoncé,,HEATED
,22,"Dominic Fike; Zendaya; Labrinth",,"Elliot's Song"
,23,"The Weeknd",,"Out of Time"
,24,"The Weeknd",,"Less Than Zero"
,25,"Madison Beer",,"Showed Me (How I Fell In Love With You)"
,26,"The 1975",,Happiness
,27,"Conan Gray",,Memories
,28,"Reneé Rapp",,"Don't Tell My Mom"
,29,"The 1975",,"Part Of The Band"
,30,"Sadie Jean",,Locksmith
,31,Beyoncé,,PURE/HONEY
,32,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,33,WILLOW,,curious/furious
,34,Q,,"Stereo Driver"
,35,Paramore,,"This Is Why"
,36,"Tate McRae",,"what would you do?"
,37,"Rina Sawayama",,Hurricanes
,38,JID,"21 Savage; Baby Tate","Surround Sound"
,39,"The 1975",,"Looking For Somebody (To Love)"
,40,"Steve Lacy",,Static
,41,"Charlie Puth; Jung Kook",,"Left and Right"
,42,"The 1975",,"I'm In Love With You"
,43,"Yung Bleu; Nicki Minaj",,"Love in the Way"
,44,Beyoncé,,COZY
,45,ROSALÍA,,DESPECHÁ
,46,"Harry Styles",,"Music for a Sushi Restaurant"
,47,"Conan Gray",,"Family Line"
,48,"Bo Burnham",,"That Funny Feeling"
,49,"The 1975",,"Oh Caroline"
,50,"Steve Lacy",,Helmet
