"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Teenage Dream"
,2,"Britney Spears",,"The Singles Collection"
,3,Duplicate,,"Duplicate Album"
,4,Duplicate,,"Duplicate album 2"
,5,"Ariana Grande",,"Dangerous Woman"
,6,duplicate,,"Album Not a Song"
,7,Rihanna,,ANTI
,8,Beyoncé,,BEYONCÉ
,9,Beyoncé,,Lemonade
,10,"Taylor Swift",,1989
,11,"Carly Rae Jepsen",,E·MO·TION
,12,"Troye Sivan",,"Blue Neighbourhood"
,13,Rihanna,,Unapologetic
,14,Duplicate,,"Duplicate Album"
,15,Sia,,"This Is Acting"
,16,Beyoncé,,4
,17,duplicate,,"Album Not a Song"
,18,"Kelly Clarkson",,"Piece by Piece"
,19,"Rachel Platten",,Wildfire
,20,Rihanna,,Loud
,21,"Selena Gomez",,Revival
,22,"Lana Del Rey",,"Born to Die"
,23,"Tove Lo",,"Queen of the Clouds"
,24,Coldplay,,"A Head Full Of Dreams"
,25,"Demi Lovato",,Confident
