"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-061905,1,"Simple Plan",,"Shut Up!"
boofrnds-061905,2,"CPM 22",,"Um Minuto Para O Fim do Mundo"
boofrnds-061905,3,"Good Charlotte",,"I Just Wanna Live"
boofrnds-061905,4,"Destiny's Child","T.I.; Lil Wayne",Soldier
boofrnds-061905,5,"Mariah Carey","Jermaine Dupri; Fatman Scoop","It's Like That"
boofrnds-061905,6,"Britney Spears",,"Do Somethin'"
boofrnds-061905,7,"Kelly Clarkson",,"Behind These Hazel Eyes"
boofrnds-061905,8,Interpol,,C'mere
boofrnds-061905,9,"Kylie Minogue",,"Giving You Up"
boofrnds-061905,10,Seether,,Remedy
boofrnds-061905,11,Gorillaz,"De La Soul","Feel Good Inc."
boofrnds-061905,12,"The Rasmus",,Guilty
boofrnds-061905,13,Weezer,,"Beverly Hills"
boofrnds-061905,14,Nickelback,,"Figured You Out"
boofrnds-061905,15,"Kaiser Chiefs",,"I Predict A Riot"
boofrnds-061905,16,"The Killers",,"Mr. Brightside"
boofrnds-061905,17,"Gwen Stefani",Eve,"Rich Girl"
boofrnds-061905,18,"Maroon 5",,"Sunday Morning"
boofrnds-061905,19,"System of a Down",,B.Y.O.B.
boofrnds-061905,20,"Backstreet Boys",,Incomplete
