"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spanish Love Songs",,Kick
,2,"Dua Lipa",,"Love Again"
,3,"Rise Against",,"Nowhere Generation"
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,"Billie Eilish",,"Happier Than Ever"
,6,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,7,"The Weeknd",,"Take My Breath"
,8,"Doja Cat; The Weeknd",,"You Right"
,9,"Dua Lipa",DaBaby,Levitating
,10,"Lizzo; Cardi B",,Rumors
,11,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
,12,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,13,"Bo Burnham",,"All Eyes On Me"
,14,Farruko,,Pepas
,15,"Lil Nas X",,"SUN GOES DOWN"
,16,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,17,"Kanye West; The Weeknd","Lil Baby",Hurricane
,18,Måneskin,,Beggin'
,19,"Megan Thee Stallion",,"Thot Shit"
,20,"Billie Eilish",,"Your Power"
,21,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,22,Måneskin,,"ZITTI E BUONI"
,23,"Rise Against",,"The Numbers"
,24,"Billie Eilish",,NDA
,25,"Bo Burnham",,"Bezos I"
,26,"Morgan Wallen",,"Sand In My Boots"
,27,"Olivia Rodrigo",,"deja vu"
,28,"Olivia Rodrigo",,"jealousy, jealousy"
,29,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,30,"Bo Burnham",,"Welcome To The Internet"
,31,"Doja Cat",SZA,"Kiss Me More"
,32,"Olivia Rodrigo",,"good 4 u"
,33,"Polo G",,RAPSTAR
,34,"Spanish Love Songs",,"Routine Pain"
,35,"Doja Cat",,"Need to Know"
,36,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,37,"Rise Against",,"Sooner Or Later"
,38,"Olivia Rodrigo",,traitor
,39,"Run the Jewels",,"Walking in the Snow"
,40,"The Weeknd",,"Blinding Lights"
,41,"Dua Lipa",,Levitating
,42,"Glass Animals",,"Heat Waves"
,43,"Luke Combs",,"Cold as You"
,44,"Spanish Love Songs",,"Losers 2"
,45,"Chris Stapleton",,"You Should Probably Leave"
,46,"Doja Cat",,"Ain't Shit"
,47,"Run the Jewels","Pharrell Williams; Zack De La Rocha",JU$T
,48,"BTS; Megan Thee Stallion",,"Butter (Remix)"
,49,"ScHoolboy Q","Kendrick Lamar","Collard Greens"
,50,"Kanye West",,"Believe What I Say"
