"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,2,"Superstar Pride",,"PAINTING PICTURES"
,3,"Polo G",Future,"No Time Wasted"
,4,"Nicki Minaj",,"Red Ruby Da Sleeze"
,5,"Lil Uzi Vert",,"Just Wanna Rock"
,6,"Kali Uchis","Don Toliver",Fantasy
,7,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,8,"Central Cee",,"LET GO"
,9,"Drake; 21 Savage",,"Circo Loco"
,10,"Ice Spice",,"In Ha Mood"
,11,"Don Toliver","Lil Durk; GloRilla","Leave The Club"
,12,"Dreamville; JID; Lute",,"Ma Boy"
,13,"Cordae; Anderson .Paak",,"Two Tens"
,14,"The Kid LAROI",,"I GUESS IT'S LOVE?"
,15,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,16,Quavo,,Greatness
,17,"Young Nudy","21 Savage","Peaches & Eggplants"
,18,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,19,"Post Malone","Roddy Ricch","Cooped Up"
,20,Yeat,,"Out thë way"
,21,"Nas; 21 Savage",,"One Mic, One Gun"
,22,"Coi Leray",,Players
,23,"Moneybagg Yo",,Quickie
,24,"Drake; 21 Savage",,"Rich Flex"
,25,Toosii,,"Favorite Song"
,26,"The Kid LAROI",,"LOVE AGAIN"
,27,"Metro Boomin; Travis Scott; Young Thug",,Trance
,28,Latto,"LU KALA",Lottery
,29,"Polo G",,"My All"
,30,SZA,"Don Toliver",Used
,31,Chlöe,"Chris Brown","How Does It Feel"
,32,PARTYNEXTDOOR,,"Her Old Friends"
,33,"Lil Tjay",,"Give You What You Want"
,34,"Juice WRLD",,"Face 2 Face"
,35,Drake,"21 Savage","Jimmy Cooks"
,36,"Baby Tate",,"Hey, Mickey!"
,37,"Ty Dolla $ign; Mustard","Lil Durk","My Friends"
,38,"Ice Spice; Lil Tjay",,"Gangsta Boo"
,39,"Central Cee",,"Me & You"
,40,Popcaan,Drake,"We Caa Done"
