"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Kim Petras",,Unholy
,2,"Dermot Kennedy",,"Kiss Me"
,3,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,4,"Selena Gomez",,"My Mind & Me"
,5,"Taylor Swift",,Anti-Hero
,6,"Carly Rae Jepsen",,"Talking To Yourself"
,7,"Charlie Puth",,"Charlie Be Quiet!"
,8,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
,9,"Lindsay Lohan",,"Jingle Bell Rock"
,10,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,11,Paramore,,"The News"
,12,"Kelly Clarkson; Ariana Grande",,"Santa, Can't You Hear Me (Live)"
,13,"PRETTY PINK","Christian Burns","Lost & Found"
,14,"Levi Hummon","Cassadee Pope",RSVP
,15,"Kelly Clarkson; Dolly Parton",,"9 To 5"
,16,"Anitta; Missy Elliott",,Lobby
,17,"Louis Tomlinson",,"Out Of My System"
,18,"AFROJACK; James Arthur",,"Lose You"
,19,"Taylor Acorn",,"Wishing You Well"
,20,"Far From Alaska",,Olha
