"Chart ID",Position,Artist,Featured,"Song Title"
RWC2023-5-24,1,Doechii,,"What It Is (Solo Version)"
RWC2023-5-24,2,Loreen,,Tattoo
RWC2023-5-24,3,Vesna,,"My Sister's Crown"
RWC2023-5-24,4,"Medium Build",,"Gimme Back My Soul"
RWC2023-5-24,5,"Omar Apollo",,"Go Away"
RWC2023-5-24,6,"Joker Out",,"Carpe Diem"
RWC2023-5-24,7,"Ethel Cain",,"American Teenager"
RWC2023-5-24,8,"Boys World",,"Something in the Water"
RWC2023-5-24,9,Käärijä,,"Cha Cha Cha"
RWC2023-5-24,10,"Reneé Rapp",,"Too Well"
RWC2023-5-24,11,"Mae Muller",,"I Wrote a Song"
RWC2023-5-24,12,MICO,,"cut my hair"
RWC2023-5-24,13,"Ethel Cain",,Crush
RWC2023-5-24,14,"Fly By Midnight",,"Different Lives"
RWC2023-5-24,15,"Medium Build",,"99 Corolla"
RWC2023-5-24,16,Libianca,"Ayra Starr; Omah Lay",People
RWC2023-5-24,17,IRU,,Echo
RWC2023-5-24,18,Mimicat,,"Ai Coração"
RWC2023-5-24,19,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
RWC2023-5-24,20,"Omar Apollo",,"Imagine U"
RWC2023-5-24,21,"The Busker",,"Dance (Our Own Party)"
RWC2023-5-24,22,"La Zarra",,Évidemment
RWC2023-5-24,23,"Sam Hunt",,Outskirts
RWC2023-5-24,24,"Melanie Martinez",,VOID
RWC2023-5-24,25,"Fly By Midnight",,"Nothing New"
RWC2023-5-24,26,"Pale Waves",,"So Sick (Of Missing You)"
RWC2023-5-24,27,IVE,,"I AM"
RWC2023-5-24,28,"Max Drazen",,"Let Me Down Slow"
RWC2023-5-24,29,"FIFTY FIFTY",,Cupid
RWC2023-5-24,30,Siibii,,YOY
RWC2023-5-24,31,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
RWC2023-5-24,32,"Boys World",,"SO WHAT"
RWC2023-5-24,33,Beyoncé,,"ALIEN SUPERSTAR"
RWC2023-5-24,34,"The Chainsmokers; 347aidan",,"Up & Down"
RWC2023-5-24,35,"Noa Kirel",,Unicorn
RWC2023-5-24,36,TVORCHI,,"Heart of Steel (Eurovision Version)"
RWC2023-5-24,37,SAKIMA,,"U Dnt Fk Me Up"
RWC2023-5-24,38,"Fly By Midnight",,"In The Night"
RWC2023-5-24,39,"The Chainsmokers",,"I Love U"
RWC2023-5-24,40,"Ethel Cain",,"A House In Nebraska"
