"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"Walk Me Home"
,2,"Tom Walker",,"Just You and I"
,3,"Lady Gaga; Bradley Cooper",,Shallow
,4,"Khalid; Disclosure",,Talk
,5,"Jonas Brothers",,Sucker
,6,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,7,"Tom Walker","Zara Larsson","Now You're Gone"
,8,Lizzo,,Juice
,9,"Lauv; Troye Sivan",,"i'm so tired..."
,10,"Cardi B; Bruno Mars",,"Please Me"
,11,"Tom Walker",,"Not Giving In"
,12,"Freya Ridings",,"You Mean the World to Me"
,13,"Calvin Harris; Rag'n'Bone Man",,Giant
,14,Kygo,"Valerie Broussard","Think About You"
,15,"Ellie Goulding",,Flux
,16,"2 Chainz","Ariana Grande","Rule the World"
,17,"Lewis Capaldi",,"Someone You Loved"
,18,"Jess Glynne",,"No One"
,19,"Kacey Musgraves",,Rainbow
,20,"Bebe Rexha",,"Last Hurrah"
,21,"Lady Gaga",,"Always Remember Us This Way"
,22,"Lewis Capaldi",,Bruises
,23,"Summer Walker; Drake",,"Girls Need Love (Remix)"
,24,"Dean Lewis",,"7 Minutes"
,25,Mabel,,"Don't Call Me Up"
,26,Blueface,"YG; Cardi B","Thotiana (Remix)"
,27,"Drax Project","Hailee Steinfeld","Woke Up Late"
,28,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,29,"Zedd; Katy Perry",,365
,30,NSG,"Tion Wayne",Options
,31,"Lewis Capaldi",,Grace
,32,"James Bay","Julia Michaels","Peer Pressure"
,33,"Loyle Carner; Jorja Smith",,"Loose Ends"
,34,Giggs,,BABY
,35,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,36,"Sam Smith; Normani",,"Dancing with a Stranger"
,37,"Dominic Fike",,"3 Nights"
,38,"Julia Michaels","Selena Gomez",Anxiety
,39,"Seeb; Bastille",,Grip
,40,"Jess Glynne",H.E.R.,Thursday
,41,"Ava Max",,"Sweet but Psycho"
,42,"Jessie Reyez",,Figures
,43,"Post Malone",,Wow.
,44,"Dua Lipa",,"Swan Song"
,45,"Ariana Grande",,breathin
,46,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,47,"Billie Eilish",,"bury a friend"
,48,"Freya Ridings",,"Lost Without You"
,49,"Juice WRLD",,Robbery
,50,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
