"Chart ID",Position,Artist,Featured,"Song Title"
05232014-balce,1,"Ariana Grande","Iggy Azalea",Problem
05232014-balce,2,Shakira,,"Dare (La La La)"
05232014-balce,3,"Demi Lovato","Cher Lloyd","Really Don't Care"
05232014-balce,4,Lorde,,"Everybody Wants to Rule the World"
05232014-balce,5,"Jennifer Lopez",,"First Love"
05232014-balce,6,"Bella Thorne",,"Call It Whatever"
05232014-balce,7,"Ella Henderson",,Ghost
05232014-balce,8,"Ed Sheeran",,Sing
05232014-balce,9,Annalisa,,"Sento solo il presente"
05232014-balce,10,Shakira,Rihanna,"Can't Remember to Forget You"
05232014-balce,11,Fedez,,"Generazione Bho"
05232014-balce,12,"Iggy Azalea","Charli XCX",Fancy
05232014-balce,13,"Ellie Goulding",,"Love Me Like You Do"
05232014-balce,14,"Katy Perry","Juicy J","Dark Horse"
05232014-balce,15,will.i.am,"Miley Cyrus; French Montana; Wiz Khalifa; Mustard","Feelin' Myself"
05232014-balce,16,"Lady Gaga",,G.U.Y.
05232014-balce,17,"WALK THE MOON",,"Shut Up and Dance"
05232014-balce,18,Coldplay,,"A Sky Full of Stars"
05232014-balce,19,"Lana Del Rey",,"West Coast"
05232014-balce,20,"Iggy Azalea",,"Impossible Is Nothing"
05232014-balce,21,Shakira,,Spotlight
05232014-balce,22,"Avril Lavigne",,"Rock N Roll"
05232014-balce,23,"Porcelain Black",,"One Woman Army"
05232014-balce,24,Kiesza,,Hideaway
05232014-balce,25,Shakira,"Blake Shelton",Medicine
05232014-balce,26,Shakira,MAGIC!,"Cut Me Deep"
05232014-balce,27,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
05232014-balce,28,"Enrique Iglesias",Pitbull,"I Like It"
05232014-balce,29,"Pharrell Williams",,"Come Get It Bae"
05232014-balce,30,Shakira,,Empire
05232014-balce,31,Kiesza,,"No Enemiesz"
05232014-balce,32,"Iggy Azalea",,"We In This Bitch"
05232014-balce,33,Shakira,,"The One Thing"
05232014-balce,34,"David Guetta; Showtek",VASSY,Bad
05232014-balce,35,"Iggy Azalea",,"Fuck Love"
05232014-balce,36,"Iggy Azalea",,"New Bitch"
05232014-balce,37,"Iggy Azalea",,"Walk the Line"
05232014-balce,38,"Rita Ora",,"I Will Never Let You Down"
05232014-balce,39,"Iggy Azalea",,Goddess
05232014-balce,40,"Avril Lavigne",,"Hello Kitty"
05232014-balce,41,Shakira,,"Ciega, Sordomuda"
05232014-balce,42,"Iggy Azalea",,"Don't Need Y'all"
05232014-balce,43,Shakira,,"Ojos Así"
05232014-balce,44,Shakira,,"You Don't Care About Me"
05232014-balce,45,"Gwen Stefani",,"Baby Don't Lie"
05232014-balce,46,Fedez,"Francesca Michielin",Magnifico
05232014-balce,47,Shakira,,Inevitable
05232014-balce,48,"Avril Lavigne",,17
05232014-balce,49,Anastacia,,"Stupid Little Things"
05232014-balce,50,"Avril Lavigne","Marilyn Manson","Bad Girl"
